value,supA,supB,supAB,condBA,condAB,string
0.898706896551724,47,464,47,0.101293103448276,1,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists o : (e, dbp:order, o) in G
0.898706896551724,47,464,47,0.101293103448276,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists o : (e, dbp:order, o) in G
0.8984375,65,640,65,0.1015625,1,dbo:Mayor in c_e and 'is a Puerto Rican' in l_e => exists o : (e, dbp:party, o) in G
0.8984375,65,640,65,0.1015625,1,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists o : (e, dbp:party, o) in G
0.8984375,65,640,65,0.1015625,1,dbo:Mayor in c_e and 'is a Puerto' in l_e => exists o : (e, dbp:party, o) in G
0.896875,66,640,66,0.103125,1,dbo:Mayor in c_e and 'is affiliated with the' in l_e => exists o : (e, dbp:party, o) in G
0.896875,66,640,66,0.103125,1,dbo:Mayor in c_e and 'is affiliated' in l_e => exists o : (e, dbp:party, o) in G
0.896875,66,640,66,0.103125,1,dbo:Mayor in c_e and 'is affiliated with' in l_e => exists o : (e, dbp:party, o) in G
0.896551724137931,48,464,48,0.103448275862069,1,dbo:Mayor in c_e and 'Puerto Rico from' in l_e => exists o : (e, dbp:order, o) in G
0.896551724137931,48,464,48,0.103448275862069,1,dbo:Mayor in c_e and 'Rico from' in l_e => exists o : (e, dbp:order, o) in G
0.895089285714286,47,448,47,0.104910714285714,1,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists o : (e, dbp:after, o) in G
0.895089285714286,47,448,47,0.104910714285714,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists o : (e, dbp:after, o) in G
0.894144144144144,47,444,47,0.105855855855856,1,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists o : (e, dbp:before, o) in G
0.894144144144144,47,444,47,0.105855855855856,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists o : (e, dbp:before, o) in G
0.892147587511826,110,1053,106,0.100664767331434,0.963636363636364,dbo:Mayor in c_e and 'was an American' in l_e => exists o : (e, dbp:termEnd, o) in G
0.892137096774194,103,988,99,0.100202429149798,0.961165048543689,dbo:Mayor in c_e and 'Rico' in l_e => exists o : (e, dbp:predecessor, o) in G
0.892137096774194,103,988,99,0.100202429149798,0.961165048543689,dbo:Mayor in c_e and 'Puerto Rico' in l_e => exists o : (e, dbp:predecessor, o) in G
0.890995260663507,113,1053,111,0.105413105413105,0.982300884955752,dbo:Mayor in c_e and 'politician who served' in l_e => exists o : (e, dbp:termEnd, o) in G
0.89086859688196,48,448,47,0.104910714285714,0.979166666666667,dbo:Mayor in c_e and 'Puerto Rico from' in l_e => exists o : (e, dbp:after, o) in G
0.89086859688196,48,448,47,0.104910714285714,0.979166666666667,dbo:Mayor in c_e and 'Rico from' in l_e => exists o : (e, dbp:after, o) in G
0.889952153110048,110,1040,105,0.100961538461538,0.954545454545455,dbo:Mayor in c_e and 'was an American' in l_e => exists o : (e, dbo:orderInOffice, o) in G
