value,supA,supB,supAB,condBA,condAB,string
0.989959822503693,7653,7554,7527,0.996425734710087,0.983535868286946,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:name, o) in G
0.986811015787094,7604,7554,7479,0.990071485305798,0.983561283534982,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.984798710499275,7653,7476,7449,0.996388443017656,0.973343786750294,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthDate, o) in G
0.98230359624853,7533,7554,7410,0.980937251787133,0.983671843886898,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:name, o) in G
0.982130871255244,7604,7476,7405,0.990502942750134,0.973829563387691,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.980542731941753,7653,7408,7383,0.996625269978402,0.964719717757742,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:birthDate, o) in G
0.977967717328581,7604,7408,7340,0.990820734341253,0.965281430825881,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.977953617779275,7533,7476,7339,0.98167469234885,0.974246648081774,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.973864482494041,7533,7408,7275,0.982046436285097,0.965750696933493,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.933066674744359,6648,7408,6548,0.883909287257019,0.984957882069795,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.932217825368161,6648,7476,6572,0.879079721776351,0.988567990373045,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.928239132827464,6648,7554,6578,0.870796928779455,0.989470517448857,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.923720779618815,6648,6260,5959,0.951916932907348,0.896359807460891,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.908169628739812,6648,5699,5590,0.980873837515354,0.840854392298436,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.905294885878072,7653,6318,6295,0.996359607470719,0.822553247092643,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.903122111956379,7653,6260,6251,0.998562300319489,0.816803867764275,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.90243607745869,7604,6318,6255,0.99002849002849,0.822593371909521,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.902428925484129,6648,5561,5487,0.986693040819996,0.825361010830325,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.901968935327967,7604,6260,6223,0.99408945686901,0.818385060494477,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.901843265048472,6648,5552,5479,0.986851585014409,0.824157641395909,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.900384678517167,7533,6260,6183,0.987699680511182,0.82078853046595,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.897256998612467,7533,6318,6190,0.979740424184869,0.821717775122793,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.888247719923206,7653,6086,6062,0.996056523167926,0.792107670194695,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.885372105642542,7604,6086,6023,0.989648373315807,0.792083114150447,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.880144899131673,6648,5350,5249,0.981121495327103,0.789560770156438,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.880082585816686,7533,6086,5959,0.979132435096944,0.791052701446967,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.870231391880041,6648,5458,5242,0.960425064126054,0.788507821901324,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.862075858429468,7604,5699,5675,0.995788734865766,0.746317727511836,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.861550292191668,7533,5699,5645,0.990524653447973,0.749369441125714,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.861431500070517,7653,5699,5689,0.998245306194069,0.743368613615576,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.852552760381121,7533,5561,5518,0.992267577773782,0.732510288065844,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.852253944212843,7604,5561,5542,0.996583348318648,0.728826933193056,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.852161086703789,7533,5552,5511,0.992615273775216,0.731581043409,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.851713188067206,7604,5552,5534,0.996757925072046,0.727774855339295,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.851513934021164,7653,5561,5555,0.998921057363783,0.725859140206455,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.850976526310576,7653,5552,5547,0.999099423631124,0.724813798510388,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.849886793059663,93,126,92,0.73015873015873,0.989247311827957,dbo:TennisPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.844790083598273,6648,6318,5475,0.866571699905033,0.8235559566787,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.843962135719008,7653,5471,5461,0.998172180588558,0.713576375277669,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:plays, o) in G
0.843652426907454,7653,5467,5457,0.998170843241266,0.713053704429635,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:plays, o) in G
0.843109893497203,7653,5458,5449,0.998351044338586,0.712008362733568,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.842407067586616,7604,5458,5427,0.994320263832906,0.713703314045239,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.84233586705686,7604,5471,5433,0.99305428623652,0.71449237243556,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:plays, o) in G
0.842023574135419,7604,5467,5429,0.99304920431681,0.71396633350868,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:plays, o) in G
0.841689033424323,7533,5458,5397,0.988823744961524,0.716447630426125,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.839847796154483,6648,5471,5065,0.925790531895449,0.761883273164862,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:plays, o) in G
0.839491484124532,6648,5467,5061,0.925736235595391,0.761281588447653,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:plays, o) in G
0.839442285899988,7533,5471,5389,0.985011880826174,0.71538563653259,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:plays, o) in G
0.839126017820108,7533,5467,5385,0.985000914578379,0.714854639585822,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:plays, o) in G
0.835965227192389,7533,5350,5307,0.99196261682243,0.704500199123855,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.835032188831653,7604,5350,5326,0.995514018691589,0.700420831141504,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.835011441865513,7653,5350,5343,0.998691588785047,0.698157585260682,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.832757386489263,6648,6086,5297,0.87035819914558,0.796780986762936,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
