value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,19,21,19,0.904761904761905,1,dbo:TableTennisPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.870967741935484,62,46,46,1,0.741935483870968,dbo:TableTennisPlayer in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.855555555555556,15,18,14,0.777777777777778,0.933333333333333,dbo:TableTennisPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.855555555555556,15,18,14,0.777777777777778,0.933333333333333,dbo:TableTennisPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.855555555555556,15,18,14,0.777777777777778,0.933333333333333,dbo:TableTennisPlayer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:TableTennisPlayer in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.788418238108641,228,187,162,0.866310160427808,0.710526315789474,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.787411526794742,43,46,35,0.760869565217391,0.813953488372093,dbo:TableTennisPlayer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.78125,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.78125,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'player from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.78125,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'tennis player from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.78125,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'table tennis player from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.780258519388954,37,46,32,0.695652173913043,0.864864864864865,dbo:TableTennisPlayer in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.777777777777778,18,24,16,0.666666666666667,0.888888888888889,dbo:TableTennisPlayer in c_e and 'Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.767512077294686,36,46,31,0.673913043478261,0.861111111111111,dbo:TableTennisPlayer in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.767512077294686,36,46,31,0.673913043478261,0.861111111111111,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.754934210526316,32,19,18,0.947368421052632,0.5625,dbo:TableTennisPlayer in c_e and 'Hong Kong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.754658385093168,35,46,30,0.652173913043478,0.857142857142857,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.738390092879257,34,19,18,0.947368421052632,0.529411764705882,dbo:TableTennisPlayer in c_e and 'Hong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TableTennisPlayer in c_e and 'table tennis player from Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TableTennisPlayer in c_e and 'tennis player from Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TableTennisPlayer in c_e and 'player from Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.718577075098814,55,46,36,0.782608695652174,0.654545454545455,dbo:TableTennisPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
