value,supA,supB,supAB,condBA,condAB,string
1,19,60,19,0.316666666666667,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
1,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
1,18,60,18,0.3,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists s : (s, dbp:before, e) in G
1,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
1,18,60,18,0.3,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists s : (s, dbp:before, e) in G
1,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
1,19,58,19,0.327586206896552,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
1,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
1,18,58,18,0.310344827586207,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists s : (s, dbp:after, e) in G
1,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
1,18,58,18,0.310344827586207,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists s : (s, dbp:after, e) in G
1,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
1,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'Mediterranean Games were' in l_e => exists s : (s, dbp:location, e) in G
1,15,67,15,0.223880597014925,1,dbo:SportsEvent in c_e and 'Mediterranean Games were the' in l_e => exists s : (s, dbp:location, e) in G
0.972222222222222,36,300,35,0.116666666666667,0.972222222222222,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:previous, e) in G
0.972222222222222,36,300,35,0.116666666666667,0.972222222222222,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:previous, e) in G
0.96969696969697,33,300,32,0.106666666666667,0.96969696969697,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:previous, e) in G
0.96969696969697,33,300,32,0.106666666666667,0.96969696969697,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:previous, e) in G
0.966666666666667,247,60,58,0.966666666666667,0.234817813765182,dbo:SportsEvent in c_e and 'Asian' in l_e => exists s : (s, dbp:before, e) in G
0.96551724137931,247,58,56,0.96551724137931,0.226720647773279,dbo:SportsEvent in c_e and 'Asian' in l_e => exists s : (s, dbp:after, e) in G
0.95,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:before, e) in G
0.95,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.95,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:after, e) in G
0.95,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
0.945945945945946,37,300,35,0.116666666666667,0.945945945945946,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:previous, e) in G
0.945945945945946,37,300,35,0.116666666666667,0.945945945945946,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:previous, e) in G
0.944444444444444,18,67,17,0.253731343283582,0.944444444444444,dbo:SportsEvent in c_e and 'Games –' in l_e => exists s : (s, dbp:location, e) in G
0.944444444444444,45,18,17,0.944444444444444,0.377777777777778,dbo:SportsEvent in c_e and 'Commonwealth Games' in l_e => exists s : (s, dbp:prev, e) in G
0.944444444444444,61,18,17,0.944444444444444,0.278688524590164,dbo:SportsEvent in c_e and 'Commonwealth' in l_e => exists s : (s, dbp:prev, e) in G
0.939393939393939,33,302,31,0.102649006622517,0.939393939393939,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:next, e) in G
0.939393939393939,33,302,31,0.102649006622517,0.939393939393939,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:next, e) in G
0.931034482758621,275,58,54,0.931034482758621,0.196363636363636,dbo:SportsEvent in c_e and 'known' in l_e => exists s : (s, dbp:after, e) in G
0.92,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.92,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.92,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.92,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.918918918918919,37,302,34,0.112582781456954,0.918918918918919,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:next, e) in G
0.918918918918919,37,302,34,0.112582781456954,0.918918918918919,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:next, e) in G
0.916666666666667,36,302,33,0.109271523178808,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:next, e) in G
0.916666666666667,36,302,33,0.109271523178808,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:next, e) in G
0.916666666666667,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.916666666666667,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.909090909090909,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.909090909090909,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.906666666666667,1210,300,272,0.906666666666667,0.224793388429752,dbo:SportsEvent in c_e and 'held' in l_e => exists s : (s, dbp:previous, e) in G
0.903225806451613,107,31,28,0.903225806451613,0.261682242990654,dbo:SportsEvent in c_e and 'World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.903225806451613,108,31,28,0.903225806451613,0.259259259259259,dbo:SportsEvent in c_e and 'Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.903225806451613,107,31,28,0.903225806451613,0.261682242990654,dbo:SportsEvent in c_e and 'World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.9,275,60,54,0.9,0.196363636363636,dbo:SportsEvent in c_e and 'known' in l_e => exists s : (s, dbp:before, e) in G
0.896551724137931,262,58,52,0.896551724137931,0.198473282442748,dbo:SportsEvent in c_e and 'known as' in l_e => exists s : (s, dbp:after, e) in G
0.891891891891892,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.891891891891892,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.883333333333333,262,60,53,0.883333333333333,0.202290076335878,dbo:SportsEvent in c_e and 'known as' in l_e => exists s : (s, dbp:before, e) in G
0.875,16,67,14,0.208955223880597,0.875,dbo:SportsEvent in c_e and 'Mediterranean Games The' in l_e => exists s : (s, dbp:location, e) in G
0.875,16,67,14,0.208955223880597,0.875,dbo:SportsEvent in c_e and 'There were a total' in l_e => exists s : (s, dbp:location, e) in G
0.875,16,67,14,0.208955223880597,0.875,dbo:SportsEvent in c_e and 'were a total of' in l_e => exists s : (s, dbp:location, e) in G
0.875,16,67,14,0.208955223880597,0.875,dbo:SportsEvent in c_e and 'Mediterranean Games The Games' in l_e => exists s : (s, dbp:location, e) in G
0.875,16,67,14,0.208955223880597,0.875,dbo:SportsEvent in c_e and 'There were a total of' in l_e => exists s : (s, dbp:location, e) in G
0.875,16,67,14,0.208955223880597,0.875,dbo:SportsEvent in c_e and 'The Games were held in' in l_e => exists s : (s, dbp:location, e) in G
0.875,16,67,14,0.208955223880597,0.875,dbo:SportsEvent in c_e and 'Games The Games were held' in l_e => exists s : (s, dbp:location, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,110,31,27,0.870967741935484,0.245454545454545,dbo:SportsEvent in c_e and 'The FIS' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,169,31,27,0.870967741935484,0.159763313609467,dbo:SportsEvent in c_e and 'February' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,45,31,27,0.870967741935484,0.6,dbo:SportsEvent in c_e and 'Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.870967741935484,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.866666666666667,45,302,39,0.129139072847682,0.866666666666667,dbo:SportsEvent in c_e and 'Biathlon World Championships' in l_e => exists s : (s, dbp:next, e) in G
0.866666666666667,45,300,39,0.13,0.866666666666667,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:previous, e) in G
0.866666666666667,45,300,39,0.13,0.866666666666667,dbo:SportsEvent in c_e and 'Biathlon World Championships' in l_e => exists s : (s, dbp:previous, e) in G
0.862068965517241,222,58,50,0.862068965517241,0.225225225225225,dbo:SportsEvent in c_e and 'known as the' in l_e => exists s : (s, dbp:after, e) in G
0.857615894039735,1210,302,259,0.857615894039735,0.21404958677686,dbo:SportsEvent in c_e and 'held' in l_e => exists s : (s, dbp:next, e) in G
0.857142857142857,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took' in l_e => exists s : (s, dbp:location, e) in G
0.857142857142857,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took place' in l_e => exists s : (s, dbp:location, e) in G
0.857142857142857,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took place in' in l_e => exists s : (s, dbp:location, e) in G
0.851851851851852,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.851851851851852,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.851851851851852,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.851851851851852,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.85,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'The games was opened' in l_e => exists s : (s, dbp:before, e) in G
0.85,222,60,51,0.85,0.22972972972973,dbo:SportsEvent in c_e and 'known as the' in l_e => exists s : (s, dbp:before, e) in G
0.85,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'games was opened' in l_e => exists s : (s, dbp:before, e) in G
0.85,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'the Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.848484848484849,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.848484848484849,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.844444444444444,45,302,38,0.125827814569536,0.844444444444444,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:next, e) in G
0.842105263157895,38,302,32,0.105960264900662,0.842105263157895,dbo:SportsEvent in c_e and 'World Championships were held' in l_e => exists s : (s, dbp:next, e) in G
0.842105263157895,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'The final medal tally' in l_e => exists s : (s, dbp:before, e) in G
0.842105263157895,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'the Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.842105263157895,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'final medal tally' in l_e => exists s : (s, dbp:before, e) in G
0.842105263157895,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'The final medal' in l_e => exists s : (s, dbp:before, e) in G
0.842105263157895,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'and its first' in l_e => exists s : (s, dbp:before, e) in G
0.842105263157895,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'final medal' in l_e => exists s : (s, dbp:before, e) in G
0.837837837837838,37,58,31,0.53448275862069,0.837837837837838,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
