value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Cardinal in c_e and 'of Toledo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Cardinal in c_e and 'Toledo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Cardinal in c_e and 'Archbishop of Milan' in l_e => exists p : (e, p, "Milan"@en) in G
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:Cardinal in c_e and 'in 1953' in l_e => exists p : (e, p, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:Cardinal in c_e and 'in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:Cardinal in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.4375,22,26,21,0.807692307692308,0.954545454545455,dbo:Cardinal in c_e and 'of Milan' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.428571428571429,16,19,15,0.789473684210526,0.9375,dbo:Cardinal in c_e and 'in 1958' in l_e => exists p : (e, p, "1958-12-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.418604651162791,18,25,18,0.72,1,dbo:Cardinal in c_e and 'cardinalate in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.418604651162791,18,25,18,0.72,1,dbo:Cardinal in c_e and 'the cardinalate in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.416666666666667,16,20,15,0.75,0.9375,dbo:Cardinal in c_e and 'Esztergom' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
0.411764705882353,25,26,21,0.807692307692308,0.84,dbo:Cardinal in c_e and 'Milan' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Cardinal in c_e and 'of Milan from' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Cardinal in c_e and 'Milan from' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:Cardinal in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Cardinal in c_e and 'of Milan' in l_e => exists p : (e, p, dbr:Milan_Cathedral) in G
0.405025553662692,1151,1197,951,0.794486215538847,0.826238053866203,dbo:Cardinal in c_e and 'Catholic' in l_e => exists p : (e, p, "Cardinal"@en) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:Cardinal in c_e and 'of Esztergom' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:Cardinal in c_e and 'of Milan' in l_e => exists p : (e, p, "Milan"@en) in G
0.393939393939394,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and 'of Milan from' in l_e => exists p : (e, p, dbr:Milan_Cathedral) in G
0.393939393939394,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and 'Milan from' in l_e => exists p : (e, p, dbr:Milan_Cathedral) in G
0.392952720785013,1151,1091,881,0.807516040329972,0.765421372719374,dbo:Cardinal in c_e and 'Catholic' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.390243902439024,16,25,16,0.64,1,dbo:Cardinal in c_e and 'to the cardinalate in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.382978723404255,27,20,18,0.9,0.666666666666667,dbo:Cardinal in c_e and '1953' in l_e => exists p : (e, p, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.382352941176471,15,19,13,0.684210526315789,0.866666666666667,dbo:Cardinal in c_e and 'of Vienna' in l_e => exists p : (e, p, dbr:Vienna) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Cardinal in c_e and 'Milan from' in l_e => exists p : (e, p, "Milan"@en) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Cardinal in c_e and 'of Milan from' in l_e => exists p : (e, p, "Milan"@en) in G
0.381818181818182,30,25,21,0.84,0.7,dbo:Cardinal in c_e and '1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.38,23,27,19,0.703703703703704,0.826086956521739,dbo:Cardinal in c_e and 'in 1946' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:Cardinal in c_e and 'Vienna' in l_e => exists p : (e, p, dbr:Vienna) in G
0.375,25,15,15,1,0.6,dbo:Cardinal in c_e and 'Milan' in l_e => exists p : (e, p, dbr:Milan_Cathedral) in G
0.373621103117506,1151,934,779,0.834047109207709,0.676802780191138,dbo:Cardinal in c_e and 'Catholic' in l_e => exists p : (e, p, dbr:His_Eminence) in G
0.37122969837587,1151,1004,800,0.796812749003984,0.695047784535187,dbo:Cardinal in c_e and 'Catholic' in l_e => exists p : (e, p, dbr:Cardinal_(Catholic_Church)) in G
0.369565217391304,21,25,17,0.68,0.80952380952381,dbo:Cardinal in c_e and 'in 1967' in l_e => exists p : (e, p, "1967-06-26"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.368421052631579,19,19,14,0.736842105263158,0.736842105263158,dbo:Cardinal in c_e and 'of Paris' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Paris) in G
0.365853658536585,15,26,15,0.576923076923077,1,dbo:Cardinal in c_e and 'Archbishop of Milan' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.365853658536585,25,16,15,0.9375,0.6,dbo:Cardinal in c_e and 'Milan' in l_e => exists p : (e, p, "Milan"@en) in G
0.365384615384615,22,30,19,0.633333333333333,0.863636363636364,dbo:Cardinal in c_e and 'in 1969' in l_e => exists p : (e, p, "1969-04-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.358974358974359,15,24,14,0.583333333333333,0.933333333333333,dbo:Cardinal in c_e and 'of God' in l_e => exists p : (e, p, dbr:Servant_of_God) in G
0.358974358974359,15,24,14,0.583333333333333,0.933333333333333,dbo:Cardinal in c_e and 'Servant of' in l_e => exists p : (e, p, dbr:Servant_of_God) in G
0.358974358974359,15,24,14,0.583333333333333,0.933333333333333,dbo:Cardinal in c_e and 'Servant' in l_e => exists p : (e, p, dbr:Servant_of_God) in G
0.358974358974359,15,24,14,0.583333333333333,0.933333333333333,dbo:Cardinal in c_e and 'Servant of God' in l_e => exists p : (e, p, dbr:Servant_of_God) in G
0.358974358974359,18,21,14,0.666666666666667,0.777777777777778,dbo:Cardinal in c_e and 'in 2007' in l_e => exists p : (e, p, "2007-11-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.357142857142857,802,934,620,0.663811563169165,0.773067331670823,dbo:Cardinal in c_e and 'Church' in l_e => exists p : (e, p, dbr:His_Eminence) in G
0.355555555555556,26,19,16,0.842105263157895,0.615384615384615,dbo:Cardinal in c_e and 'Paris' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Paris) in G
0.351437699680511,802,763,550,0.72083879423329,0.685785536159601,dbo:Cardinal in c_e and 'Church' in l_e => exists p : (e, p, ""@en) in G
0.351319648093842,771,934,599,0.641327623126338,0.776913099870298,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists p : (e, p, dbr:His_Eminence) in G
0.35102618542109,802,611,496,0.811783960720131,0.618453865336658,dbo:Cardinal in c_e and 'Church' in l_e => exists p : (e, p, "Your Eminence"@en) in G
0.350217076700434,771,611,484,0.792144026186579,0.627756160830091,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists p : (e, p, "Your Eminence"@en) in G
0.350052246603971,1151,763,670,0.878112712975098,0.582102519548219,dbo:Cardinal in c_e and 'Catholic' in l_e => exists p : (e, p, ""@en) in G
0.349206349206349,37,26,22,0.846153846153846,0.594594594594595,dbo:Cardinal in c_e and 'a German' in l_e => exists p : (e, p, "German"@en) in G
0.348837209302326,16,27,15,0.555555555555556,0.9375,dbo:Cardinal in c_e and 'the cardinalate in 1946' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.348837209302326,16,27,15,0.555555555555556,0.9375,dbo:Cardinal in c_e and 'to the cardinalate in 1946' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.348837209302326,16,27,15,0.555555555555556,0.9375,dbo:Cardinal in c_e and 'cardinalate in 1946' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.348837209302326,802,1004,630,0.627490039840637,0.785536159600998,dbo:Cardinal in c_e and 'Church' in l_e => exists p : (e, p, dbr:Cardinal_(Catholic_Church)) in G
0.348761408083442,771,763,535,0.701179554390564,0.69390402075227,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists p : (e, p, ""@en) in G
0.348469891411649,829,1197,706,0.589807852965748,0.851628468033776,dbo:Cardinal in c_e and 'Roman' in l_e => exists p : (e, p, "Cardinal"@en) in G
0.342535211267606,771,1004,608,0.605577689243028,0.788586251621271,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists p : (e, p, dbr:Cardinal_(Catholic_Church)) in G
0.34,18,32,17,0.53125,0.944444444444444,dbo:Cardinal in c_e and 'Signatura' in l_e => exists p : (e, p, dbr:Apostolic_Signatura) in G
0.34,18,32,17,0.53125,0.944444444444444,dbo:Cardinal in c_e and 'the Apostolic Signatura' in l_e => exists p : (e, p, dbr:Apostolic_Signatura) in G
0.34,18,32,17,0.53125,0.944444444444444,dbo:Cardinal in c_e and 'Apostolic Signatura' in l_e => exists p : (e, p, dbr:Apostolic_Signatura) in G
0.34,18,32,17,0.53125,0.944444444444444,dbo:Cardinal in c_e and 'of the Apostolic Signatura' in l_e => exists p : (e, p, dbr:Apostolic_Signatura) in G
0.333854166666667,829,1091,641,0.587534372135655,0.773220747889023,dbo:Cardinal in c_e and 'Roman' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.333333333333333,759,1197,652,0.54469507101086,0.859025032938076,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists p : (e, p, "Cardinal"@en) in G
0.333333333333333,18,27,15,0.555555555555556,0.833333333333333,dbo:Cardinal in c_e and 'Secretary of State' in l_e => exists p : (e, p, dbr:Cardinal_Secretary_of_State) in G
0.333333333333333,15,27,14,0.518518518518518,0.933333333333333,dbo:Cardinal in c_e and '1946 by Pope Pius' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,27,14,0.518518518518518,0.933333333333333,dbo:Cardinal in c_e and 'cardinalate in 1946 by' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,27,14,0.518518518518518,0.933333333333333,dbo:Cardinal in c_e and 'in 1946 by Pope' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,27,14,0.518518518518518,0.933333333333333,dbo:Cardinal in c_e and 'in 1946 by Pope Pius' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,27,14,0.518518518518518,0.933333333333333,dbo:Cardinal in c_e and 'the cardinalate in 1946 by' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
