value,supA,supB,supAB,condBA,condAB,string
0.486766398158803,433,436,423,0.970183486238532,0.976905311778291,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:position, o) in G
0.47765006385696,379,404,374,0.925742574257426,0.986807387862797,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.477477477477477,379,398,371,0.9321608040201,0.978891820580475,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.470937129300119,433,410,397,0.968292682926829,0.916859122401848,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:nationality, o) in G
0.468339307048984,433,404,392,0.97029702970297,0.905311778290993,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:birthDate, o) in G
0.464500601684717,433,398,386,0.969849246231156,0.891454965357968,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:heightIn, o) in G
0.464500601684717,433,398,386,0.969849246231156,0.891454965357968,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbo:birthDate, o) in G
0.463855421686747,433,397,385,0.969773299748111,0.889145496535797,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:heightFt, o) in G
0.462628865979381,379,397,359,0.904282115869018,0.947229551451187,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:heightFt, o) in G
0.462033462033462,379,398,359,0.902010050251256,0.947229551451187,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:heightIn, o) in G
0.461349693251534,379,436,376,0.862385321100917,0.992084432717678,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:position, o) in G
0.458637469586375,386,436,377,0.864678899082569,0.976683937823834,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:position, o) in G
0.455696202531646,386,404,360,0.891089108910891,0.932642487046632,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:birthDate, o) in G
0.451530612244898,386,398,354,0.889447236180904,0.917098445595855,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbo:birthDate, o) in G
0.451294697903822,375,436,366,0.839449541284404,0.976,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:position, o) in G
0.451294697903822,433,378,366,0.968253968253968,0.84526558891455,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:careerStart, o) in G
0.447890818858561,433,373,361,0.967828418230563,0.833718244803695,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.447401774397972,379,410,353,0.860975609756098,0.931398416886544,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.446335078534031,386,378,341,0.902116402116402,0.883419689119171,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:careerStart, o) in G
0.445721583652618,386,397,349,0.879093198992443,0.904145077720207,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:heightFt, o) in G
0.44515306122449,386,398,349,0.876884422110553,0.904145077720207,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:heightIn, o) in G
0.445033112582781,358,397,336,0.846347607052897,0.93854748603352,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:heightFt, o) in G
0.445019404915912,375,398,344,0.864321608040201,0.917333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:heightIn, o) in G
0.444444444444444,358,398,336,0.844221105527638,0.93854748603352,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:heightIn, o) in G
0.444300518134715,375,397,343,0.863979848866499,0.914666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:heightFt, o) in G
0.444148936170213,379,373,334,0.89544235924933,0.881266490765171,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.443857331571995,379,378,336,0.888888888888889,0.886543535620053,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:careerStart, o) in G
0.442211055276382,386,410,352,0.858536585365854,0.911917098445596,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:nationality, o) in G
0.441591784338896,375,404,344,0.851485148514851,0.917333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.44080604534005,358,436,350,0.802752293577982,0.977653631284916,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:position, o) in G
0.439844760672704,375,398,340,0.85427135678392,0.906666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.439632545931759,358,404,335,0.829207920792079,0.935754189944134,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:birthDate, o) in G
0.43956043956044,379,349,320,0.916905444126075,0.844327176781003,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.439153439153439,358,398,332,0.834170854271357,0.927374301675978,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbo:birthDate, o) in G
0.438735177865613,386,373,333,0.892761394101877,0.862694300518135,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.438216560509554,375,410,344,0.839024390243902,0.917333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:nationality, o) in G
0.435994930291508,353,436,344,0.788990825688073,0.974504249291785,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:position, o) in G
0.435419440745672,353,398,327,0.821608040201005,0.926345609065156,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:heightIn, o) in G
0.434782608695652,358,378,320,0.846560846560847,0.893854748603352,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:careerStart, o) in G
0.434666666666667,353,397,326,0.821158690176322,0.923512747875354,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:heightFt, o) in G
0.434357541899441,379,337,311,0.922848664688427,0.820580474934037,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:weightLb, o) in G
0.430946291560102,433,349,337,0.965616045845272,0.778290993071594,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.429548563611491,358,373,314,0.841823056300268,0.877094972067039,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.428761651131824,353,398,322,0.809045226130653,0.912181303116147,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.428571428571429,386,349,315,0.902578796561605,0.816062176165803,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.428005284015852,353,404,324,0.801980198019802,0.917847025495751,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.424479166666667,358,410,326,0.795121951219512,0.910614525139665,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:nationality, o) in G
0.422077922077922,433,337,325,0.964391691394659,0.750577367205543,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:weightLb, o) in G
0.422018348623853,353,410,322,0.785365853658537,0.912181303116147,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:nationality, o) in G
0.420982735723772,375,378,317,0.838624338624339,0.845333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:careerStart, o) in G
0.42008486562942,358,349,297,0.851002865329513,0.829608938547486,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.419786096256685,375,373,314,0.841823056300268,0.837333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.410788381742739,386,337,297,0.881305637982196,0.769430051813471,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:weightLb, o) in G
0.410071942446043,358,337,285,0.845697329376855,0.79608938547486,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:weightLb, o) in G
0.409415121255349,304,397,287,0.722921914357683,0.944078947368421,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists o : (e, dbp:heightFt, o) in G
0.408831908831909,304,398,287,0.721105527638191,0.944078947368421,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists o : (e, dbp:heightIn, o) in G
0.407624633431085,304,378,278,0.735449735449735,0.914473684210526,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists o : (e, dbp:careerStart, o) in G
0.40495867768595,353,373,294,0.788203753351206,0.8328611898017,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.404726735598228,304,373,274,0.734584450402145,0.901315789473684,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.404494382022472,375,337,288,0.85459940652819,0.768,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:weightLb, o) in G
0.403954802259887,304,404,286,0.707920792079208,0.940789473684211,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists o : (e, dbp:birthDate, o) in G
0.403556771545828,353,378,295,0.78042328042328,0.835694050991501,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:careerStart, o) in G
0.403133903133903,304,398,283,0.71105527638191,0.930921052631579,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists o : (e, dbo:birthDate, o) in G
0.401933701657459,375,349,291,0.833810888252149,0.776,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.401351351351351,304,436,297,0.681192660550459,0.976973684210526,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists o : (e, dbp:position, o) in G
0.399700598802395,290,378,267,0.706349206349206,0.920689655172414,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbp:careerStart, o) in G
0.398550724637681,353,337,275,0.816023738872404,0.779036827195467,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:weightLb, o) in G
0.397572078907436,281,378,262,0.693121693121693,0.932384341637011,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists o : (e, dbp:careerStart, o) in G
0.39509954058193,304,349,258,0.739255014326648,0.848684210526316,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.394366197183099,290,349,252,0.722063037249284,0.868965517241379,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.394029850746269,379,291,264,0.907216494845361,0.696569920844327,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:shoots, o) in G
0.393846153846154,272,378,256,0.677248677248677,0.941176470588235,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists o : (e, dbp:careerStart, o) in G
0.393371757925072,290,404,273,0.675742574257426,0.941379310344828,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbp:birthDate, o) in G
0.392561983471074,290,436,285,0.653669724770642,0.982758620689655,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbp:position, o) in G
0.392441860465116,290,398,270,0.678391959798995,0.931034482758621,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbo:birthDate, o) in G
0.391596638655462,304,291,233,0.800687285223368,0.766447368421053,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists o : (e, dbp:shoots, o) in G
0.39155749636099,290,397,269,0.677581863979849,0.927586206896552,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbp:heightFt, o) in G
0.391428571428571,290,410,274,0.668292682926829,0.944827586206897,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbp:nationality, o) in G
0.390988372093023,290,398,269,0.675879396984925,0.927586206896552,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbp:heightIn, o) in G
0.390648567119155,290,373,259,0.694369973190349,0.893103448275862,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.39047619047619,281,349,246,0.70487106017192,0.875444839857651,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists o : (e, dbo:birthPlace, o) in G
