value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Azores) in G => 'of the Azores' in l_e
0.5,20,20,20,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hokkaido) in G => 'Hokkaidō' in l_e
0.5,18,18,18,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Sabah) in G => 'Sabah' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Sarawak) in G => 'Sarawak' in l_e
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Istanbul_Province) in G => 'Istanbul' in l_e
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Istanbul_Province) in G => 'Istanbul Province' in l_e
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'in Jämtland County' in l_e
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'Jämtland County in' in l_e
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'Jämtland' in l_e
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'Jämtland County' in l_e
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'in Jämtland' in l_e
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'in Jämtland County in' in l_e
0.5,49,49,49,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Ecological_station_(Brazil)) in G => 'Ecological Station Portuguese' in l_e
0.5,49,49,49,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Ecological_station_(Brazil)) in G => 'Ecological Station' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'Jorge in the Portuguese' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'of São Jorge in' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'island of São Jorge' in l_e
