value,supA,supB,supAB,condBA,condAB,string
0.918219138228622,41,44,39,0.886363636363636,0.951219512195122,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM Prime Holdings' in l_e
0.918219138228622,41,44,39,0.886363636363636,0.951219512195122,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'Prime Holdings' in l_e
0.918219138228622,41,44,39,0.886363636363636,0.951219512195122,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM Prime' in l_e
0.912870929175277,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and (e, dbp:owner, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
0.912870929175277,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and (e, dbo:owner, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
0.891630981516978,41,42,37,0.880952380952381,0.902439024390244,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'by SM' in l_e
0.879049072991533,17,22,17,0.772727272727273,1,dbo:ShoppingMall in c_e and (e, dbp:manager, dbr:Ayala_Malls) in G => 'Ayala' in l_e
0.878048780487805,41,41,36,0.878048780487805,0.878048780487805,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'by SM Prime' in l_e
0.878048780487805,41,41,36,0.878048780487805,0.878048780487805,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'by SM Prime Holdings' in l_e
0.861380806294838,41,38,34,0.894736842105263,0.829268292682927,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM City' in l_e
0.856814414276393,51,59,47,0.796610169491525,0.92156862745098,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malaysia' in l_e
0.838525491562421,20,16,15,0.9375,0.75,dbo:ShoppingMall in c_e and (e, dbp:owner, dbr:John_Gokongwei) in G => 'Robinsons Place' in l_e
