value,supA,supB,supAB,condBA,condAB,string
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.963241948601903,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.947968098622792,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e
0.947968098622792,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e
0.947968098622792,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e
