value,supA,supB,supAB,condBA,condAB,string
1,133,329,133,0.404255319148936,1,dbo:WomensTennisAssociationTournament in c_e and ' is a professional ' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and ' tournament played on outdoor red clay courts. ' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,41,329,41,0.124620060790274,1,dbo:WomensTennisAssociationTournament in c_e and ' tournament played on outdoor hard courts. ' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,99,329,99,0.300911854103343,1,dbo:WomensTennisAssociationTournament in c_e and 'hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor red' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,195,329,195,0.592705167173252,1,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,106,329,106,0.322188449848024,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,89,329,89,0.270516717325228,1,dbo:WomensTennisAssociationTournament in c_e and 'clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,58,329,58,0.17629179331307,1,dbo:WomensTennisAssociationTournament in c_e and 'red clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,226,329,226,0.68693009118541,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor red clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor red clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on outdoor red' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor red clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,106,329,106,0.322188449848024,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,42,329,42,0.127659574468085,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor red' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor red clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,99,329,99,0.300911854103343,1,dbo:WomensTennisAssociationTournament in c_e and 'hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,90,329,90,0.273556231003039,1,dbo:WomensTennisAssociationTournament in c_e and 'clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,226,329,226,0.68693009118541,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,106,329,106,0.322188449848024,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,245,329,245,0.74468085106383,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'red clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,106,329,106,0.322188449848024,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,57,329,57,0.173252279635258,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor red clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
