value,supA,supB,supAB,condBA,condAB,string
0.925909770687936,236,272,234,0.860294117647059,0.991525423728814,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ' virtual' in l_e(c,p,so)
0.92277001113448,236,274,234,0.854014598540146,0.991525423728814,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'virtual' in l_e(c,p,so)
0.90845284658844,236,195,194,0.994871794871795,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ' virtual channel' in l_e(c,p,so)
0.903402735954573,236,197,194,0.984771573604061,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'virtual channel' in l_e(c,p,so)
0.853658536585366,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Inc.. ' in l_e(c,p,os)
0.853658536585366,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Network Inc.. ' in l_e(c,p,os)
0.837556306306306,48,37,35,0.945945945945946,0.729166666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G => ' Inc.. ' in l_e(c,p,os)
0.83011583011583,49,37,35,0.945945945945946,0.714285714285714,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:GMA_Network_(company)) in G => ' Inc.. ' in l_e(c,p,os)
0.821567021567022,1485,1221,1101,0.901719901719902,0.741414141414141,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'channel' in l_e(c,p,so)
0.821400472069237,41,31,29,0.935483870967742,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => 'Network Inc.' in l_e(c,p,os)
0.815258175360915,1485,1168,1066,0.912671232876712,0.717845117845118,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'virtual' in l_e(c,p,so)
0.8125,24,15,15,1,0.625,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Asian_Television_Network) in G => ' (ATN). ' in l_e(c,p,os)
0.8125,24,15,15,1,0.625,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Asian_Television_Network) in G => ' (ATN). ' in l_e(c,p,os)
0.812480614669757,1485,1142,1049,0.918563922942207,0.706397306397306,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => ' virtual' in l_e(c,p,so)
0.806783536585366,41,32,29,0.90625,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => 'Inc.' in l_e(c,p,os)
0.786080586080586,35,39,29,0.743589743589744,0.828571428571429,dbo:TelevisionStation in c_e and (e, dbp:affiliations, dbr:ABS-CBN) in G => ' Corporation. ' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'former' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Paxson' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'former Paxson Communications' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'the former Paxson' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Networks the former' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Networks the former Paxson Communications' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'former Paxson' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Paxson Communications' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'the former' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Networks the' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Networks the former Paxson' in l_e(c,p,os)
0.78169014084507,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'the former Paxson Communications' in l_e(c,p,os)
0.78124595678613,236,262,194,0.740458015267176,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'channel' in l_e(c,p,so)
0.774647887323944,71,39,39,1,0.549295774647887,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => ' Networks (the former Paxson Communications). ' in l_e(c,p,os)
0.774647887323944,71,39,39,1,0.549295774647887,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => ' (the former Paxson Communications). ' in l_e(c,p,os)
0.770833333333333,72,39,39,1,0.541666666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Ion_Media) in G => 'Networks the former' in l_e(c,p,os)
