value,supA,supB,supAB,condBA,condAB,string
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Bank in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.895454545454546,46,440,46,0.104545454545455,1,dbo:Bank in c_e and 'bank based' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.895454545454546,46,440,46,0.104545454545455,1,dbo:Bank in c_e and 'bank based in' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.888636363636364,49,440,49,0.111363636363636,1,dbo:Bank in c_e and 'an Italian' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.888235294117647,76,680,76,0.111764705882353,1,dbo:Bank in c_e and 'bank' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.886363636363636,50,440,50,0.113636363636364,1,dbo:Bank in c_e and 'Italian' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.882929104477612,251,2144,251,0.117070895522388,1,dbo:Bank in c_e and 'bank' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.877272727272727,54,440,54,0.122727272727273,1,dbo:Bank in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.877272727272727,54,440,54,0.122727272727273,1,dbo:Bank in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.852272727272727,65,440,65,0.147727272727273,1,dbo:Bank in c_e and 'bank' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.844378988708886,317,2037,317,0.155621011291114,1,dbo:Bank in c_e and 'bank' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.714285714285714,16,56,16,0.285714285714286,1,dbo:Bank in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
