value,supA,supB,supAB,condBA,condAB,string
0.5,34,34,34,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => 'Busan Metro Line 2 in' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'and Muskerry Light Railway' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'the Cork and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Cork and Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'the Cork and Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'on the Cork and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Cork and Muskerry Light Railway' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Cork and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'and Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Muskerry Light Railway' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G => 'on the Cork and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G => 'the Cork and Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Cork and Muskerry Light Railway' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G => 'and Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Muskerry Light Railway' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Cork and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Muskerry' in l_e
