value,supA,supB,supAB,condBA,condAB,string
0.9,116,1160,116,0.1,1,dbo:NCAATeamSeason in c_e and 'State University' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.9,116,1160,116,0.1,1,dbo:NCAATeamSeason in c_e and 'State' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.899305555555556,29,288,29,0.100694444444444,1,dbo:NCAATeamSeason in c_e and 'in the 20' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
0.899193548387097,75,744,75,0.100806451612903,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
0.899193548387097,75,744,75,0.100806451612903,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
0.899109792284867,68,674,68,0.100890207715134,1,dbo:NCAATeamSeason in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbp:scoutRefTitle, o) in G
0.899109792284867,68,674,68,0.100890207715134,1,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbp:scoutRefTitle, o) in G
0.899109792284867,68,674,68,0.100890207715134,1,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbp:scoutRefTitle, o) in G
0.899072558647027,185,1833,185,0.100927441352973,1,dbo:NCAATeamSeason in c_e and 'University during the 2' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
0.898773006134969,66,652,66,0.101226993865031,1,dbo:NCAATeamSeason in c_e and 'represented the University of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.898773006134969,66,652,66,0.101226993865031,1,dbo:NCAATeamSeason in c_e and 'represented the University' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.898701298701299,78,770,78,0.101298701298701,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:rivalsStars, o) in G
0.898380792853155,182,1791,182,0.101619207146845,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rank, o) in G
0.898203592814371,34,334,34,0.101796407185629,1,dbo:NCAATeamSeason in c_e and 'State University in' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.898203592814371,34,334,34,0.101796407185629,1,dbo:NCAATeamSeason in c_e and 'State University in the' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.898203592814371,34,334,34,0.101796407185629,1,dbo:NCAATeamSeason in c_e and 'State University in the 2' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.897709110282366,192,1877,192,0.102290889717635,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
0.897590361445783,34,332,34,0.102409638554217,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll1lastweek, o) in G
0.897035881435257,66,641,66,0.102964118564743,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.897009966777409,31,301,31,0.102990033222591,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll2lastweek, o) in G
0.896813353566009,68,659,68,0.103186646433991,1,dbo:NCAATeamSeason in c_e and 'in the 201' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.896505376344086,77,744,77,0.103494623655914,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
0.89646017699115,117,1130,117,0.10353982300885,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:seed, o) in G
0.89620253164557,41,395,41,0.10379746835443,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:ac2Year, o) in G
0.896110815130527,195,1877,195,0.103889184869473,1,dbo:NCAATeamSeason in c_e and 'during the 201' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
0.8961,1039,10000,1039,0.1039,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.896,1040,10000,1040,0.104,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.895705521472393,68,652,68,0.104294478527607,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.895295902883156,69,659,69,0.104704097116844,1,dbo:NCAATeamSeason in c_e and 'State University in' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
