value,supA,supB,supAB,condBA,condAB,string
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G => 'Australian rules football field umpire' in l_e
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G => 'rules football field' in l_e
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G => 'football field umpire' in l_e
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G => 'Australian rules football field' in l_e
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G => 'rules football field umpire' in l_e
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G => 'football field' in l_e
0.315789473684211,22,16,12,0.75,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'officiating in the' in l_e
0.307692307692308,22,17,12,0.705882352941177,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'match between' in l_e
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G => 'Australian rules football field umpire' in l_e
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G => 'rules football field' in l_e
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G => 'football field umpire' in l_e
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G => 'rules football field umpire' in l_e
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G => 'Australian rules football field' in l_e
0.3,22,18,12,0.666666666666667,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'officiating in' in l_e
0.292682926829268,22,19,12,0.631578947368421,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'officiating' in l_e
0.292682926829268,22,19,12,0.631578947368421,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'an Australian rules football umpire' in l_e
0.285714285714286,16,19,10,0.526315789473684,0.625,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G => 'football field' in l_e
0.283018867924528,22,31,15,0.483870967741935,0.681818181818182,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'umpiring' in l_e
0.272727272727273,22,22,12,0.545454545454545,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'football umpire' in l_e
0.272727272727273,22,22,12,0.545454545454545,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'rules football umpire' in l_e
0.272727272727273,22,22,12,0.545454545454545,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'Australian rules football umpire' in l_e
0.27027027027027,22,15,10,0.666666666666667,0.454545454545455,dbo:AustralianRulesFootballPlayer in c_e and (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G => 'a match between' in l_e
