value,supA,supB,supAB,condBA,condAB,string
0.404372899512894,86,16,15,0.9375,0.174418604651163,dbo:Locomotive in c_e and 'steam locomotives with a' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.395284707521047,40,16,10,0.625,0.25,dbo:Locomotive in c_e and 'was a steam locomotive In' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.390434404721515,41,16,10,0.625,0.24390243902439,dbo:Locomotive in c_e and 'a steam locomotive In' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.386782967347048,94,16,15,0.9375,0.159574468085106,dbo:Locomotive in c_e and 'steam locomotives with' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.341743063086704,137,16,16,1,0.116788321167883,dbo:Locomotive in c_e and 'the South African Railways placed' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.336860768426608,141,16,16,1,0.113475177304965,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.329914439536929,147,16,16,1,0.108843537414966,dbo:Locomotive in c_e and 'was a steam' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.327692768207616,149,16,16,1,0.10738255033557,dbo:Locomotive in c_e and 'African Railways placed' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.327692768207616,149,16,16,1,0.10738255033557,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.325,100,16,13,0.8125,0.13,dbo:Locomotive in c_e and 'type wheel arrangement in' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.3125,64,16,10,0.625,0.15625,dbo:Locomotive in c_e and 'steam locomotive In' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.308476348619562,111,16,13,0.8125,0.117117117117117,dbo:Locomotive in c_e and 'type wheel arrangement' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.308476348619562,111,16,13,0.8125,0.117117117117117,dbo:Locomotive in c_e and 'type wheel' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
