value,supA,supB,supAB,condBA,condAB,string
0.911933298593017,1832,1919,1750,0.911933298593017,0.955240174672489,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbp:name, o) in G
0.911933298593017,1832,1919,1750,0.911933298593017,0.955240174672489,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, foaf:name, o) in G
0.909714889123548,1832,1894,1723,0.909714889123548,0.940502183406114,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.907717215326498,1832,1853,1682,0.907717215326498,0.918122270742358,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.907243355914539,1819,1919,1741,0.907243355914539,0.957119296316657,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbp:name, o) in G
0.907243355914539,1819,1919,1741,0.907243355914539,0.957119296316657,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, foaf:name, o) in G
0.903595622720167,1812,1919,1734,0.903595622720167,0.956953642384106,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbp:name, o) in G
0.903595622720167,1812,1919,1734,0.903595622720167,0.956953642384106,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, foaf:name, o) in G
0.90285110876452,1819,1894,1710,0.90285110876452,0.940076965365585,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbp:birthDate, o) in G
0.900701565029682,1819,1853,1669,0.900701565029682,0.917537108301264,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbo:birthDate, o) in G
0.899155227032735,1812,1894,1703,0.899155227032735,0.939845474613687,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89692390717755,1812,1853,1662,0.89692390717755,0.917218543046358,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbo:birthDate, o) in G
0.8870116156283,1750,1894,1680,0.8870116156283,0.96,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885590933621155,1750,1853,1641,0.885590933621155,0.937714285714286,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.876498176133403,1750,1919,1682,0.876498176133403,0.961142857142857,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.876498176133403,1750,1919,1682,0.876498176133403,0.961142857142857,dbo:Skater in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.840056617126681,1413,1335,1187,0.889138576779026,0.840056617126681,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.834722222222222,1440,1335,1202,0.900374531835206,0.834722222222222,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbp:sport, o) in G
0.83298392732355,1431,1335,1192,0.892883895131086,0.83298392732355,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.810810810810811,68,74,60,0.810810810810811,0.882352941176471,dbo:Skater in c_e and 'Olympics for' in l_e => exists o : (e, dbp:highestranking, o) in G
0.810810810810811,67,74,60,0.810810810810811,0.895522388059702,dbo:Skater in c_e and 'Winter Olympics for' in l_e => exists o : (e, dbp:highestranking, o) in G
0.794096978215039,1423,1335,1130,0.846441947565543,0.794096978215039,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, dbp:sport, o) in G
0.792,1750,1564,1386,0.88618925831202,0.792,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.78,1750,1541,1365,0.885788449059053,0.78,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.776200873362445,1832,1564,1422,0.90920716112532,0.776200873362445,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.775575447570332,1440,1564,1213,0.775575447570332,0.842361111111111,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.775151181968114,1819,1564,1410,0.90153452685422,0.775151181968114,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.774821544451655,1440,1541,1194,0.774821544451655,0.829166666666667,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.774282560706402,1812,1564,1403,0.897058823529412,0.774282560706402,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.773017902813299,1431,1564,1209,0.773017902813299,0.844863731656184,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.772225827384815,1431,1541,1190,0.772225827384815,0.831586303284417,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.770642201834862,1440,1853,1428,0.770642201834862,0.991666666666667,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbo:birthDate, o) in G
0.767404209390178,1431,1853,1422,0.767404209390178,0.993710691823899,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.76528384279476,1832,1541,1402,0.90979883192732,0.76528384279476,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.764156129741616,1819,1541,1390,0.902011680726801,0.764156129741616,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.763245033112583,1812,1541,1383,0.897469175859831,0.763245033112583,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.76150895140665,1413,1564,1191,0.76150895140665,0.842887473460722,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.760545100584036,1413,1541,1172,0.760545100584036,0.829440905874027,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.758669497523001,1413,1185,1072,0.90464135021097,0.758669497523001,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:nationality, o) in G
0.757690232056125,1413,1853,1404,0.757690232056125,0.993630573248408,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.756599788806758,1440,1894,1433,0.756599788806758,0.995138888888889,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbp:birthDate, o) in G
0.755415793151642,1431,1185,1081,0.912236286919831,0.755415793151642,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbp:nationality, o) in G
0.753431890179514,1431,1894,1427,0.753431890179514,0.997204751921733,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.746527777777778,1440,1185,1075,0.907172995780591,0.746527777777778,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbp:nationality, o) in G
0.743928194297782,1413,1894,1409,0.743928194297782,0.997169143665959,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:Skater in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.728742094167252,1423,1185,1037,0.875105485232068,0.728742094167252,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, dbp:nationality, o) in G
0.720166753517457,1440,1919,1382,0.720166753517457,0.959722222222222,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbp:name, o) in G
0.720166753517457,1440,1919,1382,0.720166753517457,0.959722222222222,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, foaf:name, o) in G
0.719645648775404,1423,1919,1381,0.719645648775404,0.970484891075193,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
0.719645648775404,1423,1919,1381,0.719645648775404,0.970484891075193,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.715476810838979,1431,1919,1373,0.715476810838979,0.959468902865129,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.715476810838979,1431,1919,1373,0.715476810838979,0.959468902865129,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.707139134966128,1413,1919,1357,0.707139134966128,0.960368011323425,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.707139134966128,1413,1919,1357,0.707139134966128,0.960368011323425,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.706441393875396,1423,1894,1338,0.706441393875396,0.940267041461701,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.70102536427415,1423,1853,1299,0.70102536427415,0.912860154602952,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.681714285714286,1750,1335,1193,0.893632958801498,0.681714285714286,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbp:sport, o) in G
0.676470588235294,1423,1564,1058,0.676470588235294,0.743499648629656,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.674886437378326,1423,1541,1040,0.674886437378326,0.73085031623331,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.657284768211921,1812,1335,1191,0.892134831460674,0.657284768211921,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbp:sport, o) in G
0.65585486531061,1819,1335,1193,0.893632958801498,0.65585486531061,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbp:sport, o) in G
0.654008438818565,868,1185,775,0.654008438818565,0.892857142857143,dbo:Skater in c_e and 'competed in' in l_e => exists o : (e, dbp:nationality, o) in G
0.653930131004367,1832,1335,1198,0.897378277153558,0.653930131004367,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbp:sport, o) in G
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Skater in c_e and 'South Korean short track' in l_e => exists o : (e, dbp:hangul, o) in G
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Skater in c_e and 'South Korean short' in l_e => exists o : (e, dbp:hangul, o) in G
0.64,24,25,16,0.64,0.666666666666667,dbo:Skater in c_e and 'South Korean short track speed' in l_e => exists o : (e, dbp:hangul, o) in G
0.609142857142857,1750,1185,1066,0.89957805907173,0.609142857142857,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.607142857142857,26,28,17,0.607142857142857,0.653846153846154,dbo:Skater in c_e and 'South Korean short' in l_e => exists o : (e, dbp:mr, o) in G
0.607142857142857,26,28,17,0.607142857142857,0.653846153846154,dbo:Skater in c_e and 'South Korean short track' in l_e => exists o : (e, dbp:mr, o) in G
0.607142857142857,26,28,17,0.607142857142857,0.653846153846154,dbo:Skater in c_e and 'South Korean short track' in l_e => exists o : (e, dbp:rr, o) in G
0.607142857142857,26,28,17,0.607142857142857,0.653846153846154,dbo:Skater in c_e and 'South Korean short' in l_e => exists o : (e, dbp:rr, o) in G
0.6,24,25,15,0.6,0.625,dbo:Skater in c_e and 'a South Korean short' in l_e => exists o : (e, dbp:hangul, o) in G
0.6,24,25,15,0.6,0.625,dbo:Skater in c_e and 'a South Korean short track' in l_e => exists o : (e, dbp:hangul, o) in G
0.6,23,25,15,0.6,0.652173913043478,dbo:Skater in c_e and 'is a South Korean short' in l_e => exists o : (e, dbp:hangul, o) in G
0.595505617977528,868,1335,795,0.595505617977528,0.915898617511521,dbo:Skater in c_e and 'competed in' in l_e => exists o : (e, dbp:sport, o) in G
0.590507726269316,1812,1185,1070,0.90295358649789,0.590507726269316,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbp:nationality, o) in G
0.588785046728972,1819,1185,1071,0.90379746835443,0.588785046728972,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbp:nationality, o) in G
0.585698689956332,1832,1185,1073,0.905485232067511,0.585698689956332,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbp:nationality, o) in G
0.571428571428571,24,28,16,0.571428571428571,0.666666666666667,dbo:Skater in c_e and 'South Korean short track speed' in l_e => exists o : (e, dbp:mr, o) in G
0.571428571428571,24,28,16,0.571428571428571,0.666666666666667,dbo:Skater in c_e and 'South Korean short track speed' in l_e => exists o : (e, dbp:rr, o) in G
0.535714285714286,24,28,15,0.535714285714286,0.625,dbo:Skater in c_e and 'a South Korean short track' in l_e => exists o : (e, dbp:mr, o) in G
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:Skater in c_e and 'is a South Korean short' in l_e => exists o : (e, dbp:mr, o) in G
0.535714285714286,24,28,15,0.535714285714286,0.625,dbo:Skater in c_e and 'a South Korean short' in l_e => exists o : (e, dbp:mr, o) in G
0.535714285714286,24,28,15,0.535714285714286,0.625,dbo:Skater in c_e and 'a South Korean short' in l_e => exists o : (e, dbp:rr, o) in G
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:Skater in c_e and 'is a South Korean short' in l_e => exists o : (e, dbp:rr, o) in G
0.535714285714286,24,28,15,0.535714285714286,0.625,dbo:Skater in c_e and 'a South Korean short track' in l_e => exists o : (e, dbp:rr, o) in G
0.532710280373832,472,535,285,0.532710280373832,0.603813559322034,dbo:Skater in c_e and 'World' in l_e => exists o : (e, dbp:country, o) in G
0.511392405063291,671,1185,606,0.511392405063291,0.903129657228018,dbo:Skater in c_e and 'skater He' in l_e => exists o : (e, dbp:nationality, o) in G
0.511392405063291,669,1185,606,0.511392405063291,0.905829596412556,dbo:Skater in c_e and 'speed skater He' in l_e => exists o : (e, dbp:nationality, o) in G
0.508860759493671,647,1185,603,0.508860759493671,0.931993817619784,dbo:Skater in c_e and 'He competed' in l_e => exists o : (e, dbp:nationality, o) in G
0.508411214953271,404,535,272,0.508411214953271,0.673267326732673,dbo:Skater in c_e and 'Championships' in l_e => exists o : (e, dbp:country, o) in G
0.5,57,74,37,0.5,0.649122807017544,dbo:Skater in c_e and 'finish' in l_e => exists o : (e, dbp:highestranking, o) in G
0.5,34,25,17,0.68,0.5,dbo:Skater in c_e and 'Korean short' in l_e => exists o : (e, dbp:hangul, o) in G
0.5,32,25,16,0.64,0.5,dbo:Skater in c_e and 'Korean short track speed' in l_e => exists o : (e, dbp:hangul, o) in G
0.5,32,25,16,0.64,0.5,dbo:Skater in c_e and 'Korean short track speed skater' in l_e => exists o : (e, dbp:hangul, o) in G
0.5,34,25,17,0.68,0.5,dbo:Skater in c_e and 'Korean short track' in l_e => exists o : (e, dbp:hangul, o) in G
