value,supA,supB,supAB,condBA,condAB,string
0.346938775510204,195,441,153,0.346938775510204,0.784615384615385,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.27891156462585,158,441,123,0.27891156462585,0.778481012658228,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.276923076923077,121,130,36,0.276923076923077,0.297520661157025,dbo:BeautyQueen in c_e and exists s : (s, dbp:presenters, e) in G => 'host' in l_e
0.247524752475248,404,389,100,0.25706940874036,0.247524752475248,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'held' in l_e
0.23841059602649,453,389,108,0.277634961439589,0.23841059602649,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'held' in l_e
0.234177215189873,158,131,37,0.282442748091603,0.234177215189873,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'actress and' in l_e
0.232558139534884,43,20,10,0.5,0.232558139534884,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'National Costume' in l_e
0.232558139534884,43,20,10,0.5,0.232558139534884,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'Costume' in l_e
0.225641025641026,195,131,44,0.33587786259542,0.225641025641026,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'actress and' in l_e
0.224489795918367,43,49,11,0.224489795918367,0.255813953488372,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'National' in l_e
0.213333333333333,75,22,16,0.727272727272727,0.213333333333333,dbo:BeautyQueen in c_e and exists s : (s, dbp:photogenic, e) in G => 'Photogenic' in l_e
0.210332103321033,271,175,57,0.325714285714286,0.210332103321033,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Venezuela' in l_e
0.209677419354839,453,558,117,0.209677419354839,0.258278145695364,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'title' in l_e
0.208860759493671,158,125,33,0.264,0.208860759493671,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'Indian' in l_e
0.20253164556962,158,110,32,0.290909090909091,0.20253164556962,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian' in l_e
0.2,195,133,39,0.293233082706767,0.2,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'actress model' in l_e
0.197278911564626,404,441,87,0.197278911564626,0.215346534653465,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'actress' in l_e
0.19672131147541,54,61,12,0.19672131147541,0.222222222222222,dbo:BeautyQueen in c_e and exists s : (s, dbo:presenter, e) in G => 'presenter' in l_e
0.19620253164557,158,113,31,0.274336283185841,0.19620253164557,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'India' in l_e
0.194871794871795,195,125,38,0.304,0.194871794871795,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'Indian' in l_e
0.194871794871795,195,110,38,0.345454545454545,0.194871794871795,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian' in l_e
0.193939393939394,453,990,192,0.193939393939394,0.423841059602649,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Universe' in l_e
0.193548387096774,453,527,102,0.193548387096774,0.225165562913907,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'beauty queen' in l_e
0.19205298013245,453,441,87,0.197278911564626,0.19205298013245,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'actress' in l_e
0.191369606003752,453,533,102,0.191369606003752,0.225165562913907,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'queen' in l_e
