value,supA,supB,supAB,condBA,condAB,string
0.98675438206593,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'element with the symbol' in l_e
0.98675438206593,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'chemical element with the' in l_e
0.98675438206593,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'element with' in l_e
0.98675438206593,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'chemical element with the symbol' in l_e
0.98675438206593,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'and atomic number' in l_e
0.98675438206593,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'element with the' in l_e
0.98675438206593,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'chemical element with' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'and atomic' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'atomic number' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'with the symbol' in l_e
0.959714869937393,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'is a chemical element' in l_e
0.959714869937393,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'a chemical element with' in l_e
0.959714869937393,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'is a chemical element with' in l_e
0.959714869937393,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'a chemical element with the' in l_e
