value,supA,supB,supAB,condBA,condAB,string
0.558394160583942,16,137,16,0.116788321167883,1,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'the South African Railways placed' in l_e
0.556737588652482,16,141,16,0.113475177304965,1,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'was a steam locomotive' in l_e
0.555959302325581,16,86,15,0.174418604651163,0.9375,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'steam locomotives with a' in l_e
0.554421768707483,16,147,16,0.108843537414966,1,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'was a steam' in l_e
0.553691275167785,16,149,16,0.10738255033557,1,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'African Railways placed' in l_e
0.553691275167785,16,149,16,0.10738255033557,1,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'South African Railways placed' in l_e
0.548537234042553,16,94,15,0.159574468085106,0.9375,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'steam locomotives with' in l_e
0.47125,16,100,13,0.13,0.8125,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'type wheel arrangement in' in l_e
0.464808558558559,16,111,13,0.117117117117117,0.8125,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'type wheel arrangement' in l_e
0.464808558558559,16,111,13,0.117117117117117,0.8125,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'type wheel' in l_e
0.4375,16,40,10,0.25,0.625,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'was a steam locomotive In' in l_e
0.434451219512195,16,41,10,0.24390243902439,0.625,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'a steam locomotive In' in l_e
0.390625,16,64,10,0.15625,0.625,dbo:Locomotive in c_e and (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G => 'steam locomotive In' in l_e
