value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,27,27,24,0.888888888888889,0.888888888888889,dbo:PoliticalParty in c_e and 'Congress Committee' in l_e => exists o : (e, dbp:women, o) in G
0.877480155678443,8206,9270,7639,0.824056094929881,0.930904216427005,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, foaf:name, o) in G
0.874269227809394,8206,9213,7589,0.823727341799631,0.924811113819157,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbp:name, o) in G
0.868630267737488,8056,9270,7488,0.807766990291262,0.929493545183714,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, foaf:name, o) in G
0.864963214461755,8056,9213,7435,0.807011831108217,0.922914597815293,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbp:name, o) in G
0.860344691368289,8206,8724,7276,0.834021091242549,0.886668291494029,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbp:country, o) in G
0.852125162833116,8056,8724,7138,0.818202659330582,0.88604766633565,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbp:country, o) in G
0.846826651252154,8206,8563,7097,0.828798318346374,0.864854984157933,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbo:formationYear, o) in G
0.836087123581154,8056,8563,6941,0.810580404063996,0.861593843098312,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbo:formationYear, o) in G
0.834832592693477,8206,8418,6938,0.824186267521977,0.845478917864977,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbp:ideology, o) in G
0.833715665324907,8056,8418,6864,0.815395580898076,0.852035749751738,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbp:ideology, o) in G
0.829696992697165,8206,8336,6862,0.823176583493282,0.836217401901048,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbo:ideology, o) in G
0.829549022962106,8056,8336,6797,0.815379078694818,0.843718967229394,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbo:ideology, o) in G
0.824915824915825,22,27,20,0.740740740740741,0.909090909090909,dbo:PoliticalParty in c_e and 'Pradesh Congress Committee' in l_e => exists o : (e, dbp:women, o) in G
0.810956491502263,6974,9270,6455,0.696332254584682,0.925580728419845,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, foaf:name, o) in G
0.808080808080808,27,33,24,0.727272727272727,0.888888888888889,dbo:PoliticalParty in c_e and 'Congress Committee' in l_e => exists o : (e, dbp:youth, o) in G
0.807819991706959,6974,9213,6413,0.696081623792467,0.919558359621451,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbp:name, o) in G
0.805152979066023,23,27,20,0.740740740740741,0.869565217391304,dbo:PoliticalParty in c_e and 'Pradesh Congress' in l_e => exists o : (e, dbp:women, o) in G
0.799075711488549,6974,8724,6194,0.709995414947272,0.888156008029825,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbp:country, o) in G
0.798554652213189,82,54,52,0.962962962962963,0.634146341463415,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.78980044345898,82,55,52,0.945454545454545,0.634146341463415,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.788780487804878,82,50,49,0.98,0.597560975609756,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.781554390256049,6974,8563,6008,0.701623262875161,0.861485517636937,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbo:formationYear, o) in G
0.772521607766498,6974,8418,5893,0.700047517224994,0.844995698308001,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbp:ideology, o) in G
0.771259162055188,5978,9270,5606,0.604746494066882,0.937771830043493,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, foaf:name, o) in G
0.767475560829304,5978,9213,5565,0.604037772712471,0.930913348946136,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, dbp:name, o) in G
0.767010793999318,6974,8336,5825,0.698776391554703,0.835245196443935,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbo:ideology, o) in G
0.757575757575758,22,33,20,0.606060606060606,0.909090909090909,dbo:PoliticalParty in c_e and 'Pradesh Congress Committee' in l_e => exists o : (e, dbp:youth, o) in G
0.75,35,40,28,0.7,0.8,dbo:PoliticalParty in c_e and 'Hanja' in l_e => exists o : (e, dbp:hanja, o) in G
0.74747467368123,5978,8724,5303,0.607863365428702,0.887085981933757,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, dbp:country, o) in G
0.738068570264884,5978,8418,5160,0.612972202423378,0.86316493810639,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, dbp:ideology, o) in G
0.737812911725955,23,33,20,0.606060606060606,0.869565217391304,dbo:PoliticalParty in c_e and 'Pradesh Congress' in l_e => exists o : (e, dbp:youth, o) in G
0.735009205187599,5978,8563,5175,0.604344271867336,0.865674138507862,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, dbo:formationYear, o) in G
0.734265734265734,26,44,24,0.545454545454545,0.923076923076923,dbo:PoliticalParty in c_e and 'in Georgia' in l_e => exists o : (e, dbp:countryDab, o) in G
0.734046008589396,5978,8336,5111,0.613123800383877,0.854968216794915,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, dbo:ideology, o) in G
0.729490691304146,238,181,150,0.828729281767956,0.630252100840336,dbo:PoliticalParty in c_e and 'Canada' in l_e => exists o : (e, dbp:partiesDab, o) in G
0.729293851566293,8206,6128,5117,0.835019582245431,0.623568120887156,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbp:position, o) in G
0.727321363558885,5449,9270,4992,0.538511326860841,0.916131400256928,dbo:PoliticalParty in c_e and 'party in' in l_e => exists o : (e, foaf:name, o) in G
0.726744186046512,82,43,41,0.953488372093023,0.5,dbo:PoliticalParty in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.725044384508816,5449,9213,4965,0.538912406382286,0.911176362635346,dbo:PoliticalParty in c_e and 'party in' in l_e => exists o : (e, dbp:name, o) in G
0.720791805094131,84,43,41,0.953488372093023,0.488095238095238,dbo:PoliticalParty in c_e and 'Hong' in l_e => exists o : (e, dbp:y, o) in G
0.720791805094131,84,43,41,0.953488372093023,0.488095238095238,dbo:PoliticalParty in c_e and 'Kong' in l_e => exists o : (e, dbp:y, o) in G
0.719584076607352,8056,6128,5009,0.817395561357702,0.621772591857001,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbp:position, o) in G
