value,supA,supB,supAB,condBA,condAB,string
1,18,142,18,0.126760563380282,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:directort, o) in G => 'animated television series' in l_e
1,18,52,18,0.346153846153846,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:directort, o) in G => 'American animated television' in l_e
1,18,50,18,0.36,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:directort, o) in G => 'American animated television series' in l_e
1,18,120,18,0.15,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:directort, o) in G => 'adventures of' in l_e
1,18,144,18,0.125,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:directort, o) in G => 'animated television' in l_e
1,18,71,18,0.253521126760563,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:directort, o) in G => 'American animated' in l_e
1,18,141,18,0.127659574468085,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:directort, o) in G => 'adventures' in l_e
1,15,39,15,0.384615384615385,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'Biggest Loser' in l_e
1,15,38,15,0.394736842105263,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'The Biggest' in l_e
1,15,39,15,0.384615384615385,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'Loser' in l_e
1,15,40,15,0.375,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'Biggest' in l_e
1,15,38,15,0.394736842105263,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'The Biggest Loser' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Line Is It' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Whose Line Is' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Is It Anyway?' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'season of Whose' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'of Whose Line' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Whose Line Is It' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Line Is It Anyway?' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'of Whose Line Is' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'season of Whose Line' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Whose Line Is It Anyway?' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'of Whose Line Is It' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'season of Whose Line Is' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Anyway?' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Whose' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'of Whose' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Whose Line' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'It Anyway?' in l_e
1,150,16,16,1,0.106666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux4t, o) in G => 'Line Is' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'of Real Time' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'Real Time with' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'Time with Bill' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'with Bill Maher' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'with Bill' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'Real Time' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'Time with' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'Time with Bill Maher' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'season of Real Time' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'Real Time with Bill' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'of Real Time with' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'Real Time with Bill Maher' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'of Real Time with Bill' in l_e
1,175,18,18,1,0.102857142857143,dbo:TelevisionSeason in c_e and exists o : (e, dbp:aux1t, o) in G => 'season of Real Time with' in l_e
1,5944,740,740,1,0.124495289367429,dbo:TelevisionSeason in c_e and exists o : (e, dbp:country, o) in G => 'drama' in l_e
1,162,17,17,1,0.104938271604938,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'television series MythBusters perform experiments' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'the results of the experiments' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'on the show as well' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'cast of the television series' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'results of the experiments the' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'the experiments the myth is' in l_e
1,162,17,17,1,0.104938271604938,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'series MythBusters perform experiments to' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'experiments to verify or debunk' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'as the results of the' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'like This is a list' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'or debunk urban legends old' in l_e
1,162,17,17,1,0.104938271604938,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'the television series MythBusters perform' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'and the like This is' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'myths tested on the show' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'wives' tales and the like' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'legends old wives' tales and' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'show as well as the' in l_e
1,162,17,17,1,0.104938271604938,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'the various myths tested on' in l_e
1,162,17,17,1,0.104938271604938,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'a list of the various' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'the like This is a' in l_e
1,162,18,18,1,0.111111111111111,dbo:TelevisionSeason in c_e and exists o : (e, dbo:imdbId, o) in G => 'urban legends old wives' tales' in l_e
