value,supA,supB,supAB,condBA,condAB,string
1,83,21,21,1,0.253012048192771,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,87,21,21,1,0.241379310344828,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,82,21,21,1,0.25609756097561,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,109,21,21,1,0.192660550458716,dbo:MotorsportSeason in c_e and '1000' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'Mount' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'Panorama' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,131,21,21,1,0.16030534351145,dbo:MotorsportSeason in c_e and 'Bathurst' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'the Mount' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,47,21,21,1,0.446808510638298,dbo:MotorsportSeason in c_e and '1000 was' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'Mount Panorama' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,87,21,21,1,0.241379310344828,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,87,21,21,1,0.241379310344828,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,83,21,21,1,0.253012048192771,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e => (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,211,30,30,1,0.14218009478673,dbo:MotorsportSeason in c_e and '2017' in l_e => (e, dbp:next, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
