value,supA,supB,supAB,condBA,condAB,string
1,106,16,16,1,0.150943396226415,dbo:RecordLabel in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 2004 by' in l_e
1,122,21,21,1,0.172131147540984,dbo:RecordLabel in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 1999 by' in l_e
1,61,16,16,1,0.262295081967213,dbo:RecordLabel in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2012 by' in l_e
1,61,16,16,1,0.262295081967213,dbo:RecordLabel in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2012 by' in l_e
1,45,15,15,1,0.333333333333333,dbo:RecordLabel in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1981 by' in l_e
1,126,19,19,1,0.150793650793651,dbo:RecordLabel in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 2006 by' in l_e
0.976744186046512,43,77,42,0.545454545454545,0.976744186046512,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.972222222222222,106,36,35,0.972222222222222,0.330188679245283,dbo:RecordLabel in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2004 by' in l_e
0.970588235294118,122,34,33,0.970588235294118,0.270491803278689,dbo:RecordLabel in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1999 by' in l_e
0.967741935483871,106,31,30,0.967741935483871,0.283018867924528,dbo:RecordLabel in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2004 by' in l_e
0.96551724137931,91,29,28,0.96551724137931,0.307692307692308,dbo:RecordLabel in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1998 by' in l_e
0.964285714285714,86,28,27,0.964285714285714,0.313953488372093,dbo:RecordLabel in c_e and exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2001 by' in l_e
0.961538461538462,86,26,25,0.961538461538462,0.290697674418605,dbo:RecordLabel in c_e and exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2001 by' in l_e
0.961538461538462,80,26,25,0.961538461538462,0.3125,dbo:RecordLabel in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1990 by' in l_e
0.96,106,25,24,0.96,0.226415094339623,dbo:RecordLabel in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 2004' in l_e
0.96,80,25,24,0.96,0.3,dbo:RecordLabel in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1990 by' in l_e
0.958333333333333,86,24,23,0.958333333333333,0.267441860465116,dbo:RecordLabel in c_e and exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 2001' in l_e
0.958333333333333,98,24,23,0.958333333333333,0.23469387755102,dbo:RecordLabel in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 2003' in l_e
0.956521739130435,98,23,22,0.956521739130435,0.224489795918367,dbo:RecordLabel in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2003 by' in l_e
0.956521739130435,23,39,22,0.564102564102564,0.956521739130435,dbo:RecordLabel in c_e and exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1968' in l_e
0.956521739130435,79,23,22,0.956521739130435,0.278481012658228,dbo:RecordLabel in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993 by' in l_e
0.956521739130435,79,23,22,0.956521739130435,0.278481012658228,dbo:RecordLabel in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1993 by' in l_e
0.954878048780488,820,3489,783,0.224419604471195,0.954878048780488,dbo:RecordLabel in c_e and exists p : (e, p, "U.S."@en) in G => 'label' in l_e
0.954545454545455,22,25,21,0.84,0.954545454545455,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.952380952380952,92,21,20,0.952380952380952,0.217391304347826,dbo:RecordLabel in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 1994' in l_e
0.948717948717949,122,39,37,0.948717948717949,0.30327868852459,dbo:RecordLabel in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1999 by' in l_e
0.944444444444444,86,18,17,0.944444444444444,0.197674418604651,dbo:RecordLabel in c_e and exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 2001 by' in l_e
0.944444444444444,18,77,17,0.220779220779221,0.944444444444444,dbo:RecordLabel in c_e and exists p : (e, p, dbr:J-pop) in G => 'Japanese' in l_e
0.944444444444444,126,18,17,0.944444444444444,0.134920634920635,dbo:RecordLabel in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'label founded in 2006' in l_e
0.941463414634146,820,3353,772,0.230241574709216,0.941463414634146,dbo:RecordLabel in c_e and exists p : (e, p, "U.S."@en) in G => 'record' in l_e
0.941176470588235,22,17,16,0.941176470588235,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.941176470588235,122,34,32,0.941176470588235,0.262295081967213,dbo:RecordLabel in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 1999' in l_e
0.941176470588235,126,17,16,0.941176470588235,0.126984126984127,dbo:RecordLabel in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'record label founded in 2006' in l_e
0.9375,76,16,15,0.9375,0.197368421052632,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Australia) in G => 'based in Sydney' in l_e
0.9375,103,16,15,0.9375,0.145631067961165,dbo:RecordLabel in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'was founded in 2007' in l_e
0.933333333333333,91,15,14,0.933333333333333,0.153846153846154,dbo:RecordLabel in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 1998 by' in l_e
0.933333333333333,91,30,28,0.933333333333333,0.307692307692308,dbo:RecordLabel in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1998 by' in l_e
0.933333333333333,76,15,14,0.933333333333333,0.184210526315789,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Australia) in G => 'Sydney Australia' in l_e
0.933333333333333,76,15,14,0.933333333333333,0.184210526315789,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Australia) in G => 'record label based in Sydney' in l_e
0.933333333333333,76,15,14,0.933333333333333,0.184210526315789,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Australia) in G => 'label based in Sydney' in l_e
0.932806324110672,506,3489,472,0.135282315849814,0.932806324110672,dbo:RecordLabel in c_e and exists p : (e, p, "United States"@en) in G => 'label' in l_e
0.931034482758621,126,29,27,0.931034482758621,0.214285714285714,dbo:RecordLabel in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 2006' in l_e
0.928819444444444,576,3489,535,0.153339065634852,0.928819444444444,dbo:RecordLabel in c_e and exists p : (e, p, ""@en) in G => 'label' in l_e
