value,supA,supB,supAB,condBA,condAB,string
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e(c,p,so)
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e(c,p,so)
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e(c,p,so)
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e(c,p,so)
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e(c,p,so)
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
