value,supA,supB,supAB,condBA,condAB,string
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the United' in l_e
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'federal' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the United States' in l_e
0.893913043478261,575,61,61,1,0.106086956521739,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'The Federal Correctional Institution' in l_e
0.892361111111111,575,61,60,0.983606557377049,0.104347826086957,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'prison for male inmates in' in l_e
0.882352941176471,35,320,32,0.1,0.914285714285714,dbo:Prison in c_e and exists p : (e, p, dbr:California_Department_of_Corrections_and_Rehabilitation) in G => 'state prison' in l_e
0.881739130434783,575,68,68,1,0.118260869565217,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'federal prison for male inmates' in l_e
0.880794701986755,18,151,18,0.119205298013245,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Federal' in l_e
0.877470355731225,29,251,27,0.107569721115538,0.931034482758621,dbo:Prison in c_e and exists p : (e, p, dbr:Pennsylvania_Department_of_Corrections) in G => 'Correctional Institution' in l_e
0.877374784110535,575,67,63,0.940298507462687,0.109565217391304,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'prison camp' in l_e
0.876949740034662,575,69,67,0.971014492753623,0.116521739130435,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'satellite' in l_e
0.876712328767123,18,146,18,0.123287671232877,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Justice' in l_e
0.875862068965517,18,145,18,0.124137931034483,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Bureau' in l_e
0.875862068965517,18,145,18,0.124137931034483,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prisons' in l_e
0.875,18,144,18,0.125,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Bureau of' in l_e
0.873239436619718,18,142,18,0.126760563380282,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Federal' in l_e
0.87304347826087,575,73,73,1,0.12695652173913,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'States federal prison for male' in l_e
0.871527777777778,575,73,72,0.986301369863014,0.125217391304348,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'for male inmates in' in l_e
0.871304347826087,575,74,74,1,0.128695652173913,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'The Federal Correctional' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'and Young Offenders' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'category' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Category B men's prison located' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'B men's prison located' in l_e
0.870503597122302,18,139,18,0.129496402877698,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Prisons' in l_e
0.870242214532872,575,72,69,0.958333333333333,0.12,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'prison for male inmates' in l_e
0.869918699186992,122,15,14,0.933333333333333,0.114754098360656,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'for minimum-security male offenders' in l_e
0.869565217391304,575,75,75,1,0.130434782608696,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'federal prison for male' in l_e
0.868055555555556,575,75,74,0.986666666666667,0.128695652173913,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'male inmates in' in l_e
0.867647058823529,18,136,18,0.132352941176471,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Bureau of Prisons' in l_e
0.867647058823529,18,136,18,0.132352941176471,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Federal Bureau of' in l_e
0.867647058823529,18,136,18,0.132352941176471,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Federal Bureau' in l_e
0.8671875,126,15,13,0.866666666666667,0.103174603174603,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Category B men's prison located' in l_e
0.8671875,126,15,13,0.866666666666667,0.103174603174603,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'B men's prison located' in l_e
0.866666666666667,18,135,18,0.133333333333333,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Federal Bureau of Prisons' in l_e
0.866279069767442,23,172,23,0.133720930232558,1,dbo:Prison in c_e and exists p : (e, p, "Low-security"@en) in G => 'federal' in l_e
0.864661654135338,18,133,18,0.135338345864662,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Federal Bureau' in l_e
0.864661654135338,18,133,18,0.135338345864662,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Federal Bureau of' in l_e
0.863636363636364,18,132,18,0.136363636363636,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Federal Bureau of Prisons' in l_e
0.863321799307958,575,76,73,0.960526315789474,0.12695652173913,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'Federal Correctional Institution' in l_e
0.862595419847328,130,17,16,0.941176470588235,0.123076923076923,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'was operated by Her Majesty's' in l_e
0.862595419847328,130,17,16,0.941176470588235,0.123076923076923,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'was operated by Her' in l_e
0.862595419847328,18,131,18,0.137404580152672,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Department of Justice' in l_e
0.86046511627907,41,337,34,0.100890207715134,0.829268292682927,dbo:Prison in c_e and exists p : (e, p, dbr:Florida_Department_of_Corrections) in G => 'Department of Corrections' in l_e
0.859574468085107,31,233,29,0.124463519313305,0.935483870967742,dbo:Prison in c_e and exists p : (e, p, "USA Texas"@en) in G => 'Justice' in l_e
0.859130434782609,575,81,81,1,0.140869565217391,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'United States federal prison for' in l_e
0.859130434782609,575,81,81,1,0.140869565217391,dbo:Prison in c_e and exists p : (e, p, "Operational"@en) in G => 'States federal prison for' in l_e
0.858333333333333,118,15,13,0.866666666666667,0.110169491525424,dbo:Prison in c_e and exists p : (e, p, "mixed"@en) in G => 'of Corrections This facility has' in l_e
0.858333333333333,118,15,13,0.866666666666667,0.110169491525424,dbo:Prison in c_e and exists p : (e, p, "mixed"@en) in G => 'Corrections This facility has' in l_e
0.858333333333333,118,15,13,0.866666666666667,0.110169491525424,dbo:Prison in c_e and exists p : (e, p, "mixed"@en) in G => 'This facility has' in l_e
0.858267716535433,126,17,16,0.941176470588235,0.126984126984127,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Yorkshire' in l_e
0.858267716535433,126,17,16,0.941176470588235,0.126984126984127,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Yorkshire England' in l_e
0.857142857142857,130,16,13,0.8125,0.1,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'and Young' in l_e
0.857142857142857,18,126,18,0.142857142857143,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'federal prison' in l_e
0.856060606060606,130,17,15,0.882352941176471,0.115384615384615,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'a Category B men's prison' in l_e
0.856060606060606,130,17,15,0.882352941176471,0.115384615384615,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'prison located in the village' in l_e
0.855813953488372,28,212,25,0.117924528301887,0.892857142857143,dbo:Prison in c_e and exists p : (e, p, dbr:Michigan) in G => 'Correctional Facility' in l_e
0.85531914893617,32,233,30,0.128755364806867,0.9375,dbo:Prison in c_e and exists p : (e, p, "Location in Texas"@en) in G => 'Justice' in l_e
0.854838709677419,122,16,14,0.875,0.114754098360656,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'a satellite prison camp' in l_e
0.854838709677419,18,124,18,0.145161290322581,1,dbo:Prison in c_e and exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by the Federal' in l_e
0.854748603351955,23,176,20,0.113636363636364,0.869565217391304,dbo:Prison in c_e and exists p : (e, p, "Low-security"@en) in G => 'the United' in l_e
0.854430379746836,41,311,36,0.115755627009646,0.878048780487805,dbo:Prison in c_e and exists p : (e, p, dbr:Florida_Department_of_Corrections) in G => 'Institution' in l_e
0.853846153846154,130,19,19,1,0.146153846153846,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Majesty's Prison Service and is' in l_e
0.853211009174312,41,320,34,0.10625,0.829268292682927,dbo:Prison in c_e and exists p : (e, p, dbr:Florida_Department_of_Corrections) in G => 'state prison' in l_e
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'low-security United' in l_e
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'male offenders FCI' in l_e
