value,supA,supB,supAB,condBA,condAB,string
0.899524061343205,1891,190,190,1,0.100475938656795,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'to the east' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Crater in c_e and exists o : (e, dbp:name, o) in G => 'Enceladus It is located at' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Crater in c_e and exists o : (e, dbp:name, o) in G => 'Enceladus It is located' in l_e
0.898514851485149,1615,163,162,0.993865030674847,0.10030959752322,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'of Mare' in l_e
0.89789603960396,1615,164,163,0.99390243902439,0.100928792569659,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'the southeast of' in l_e
0.897819314641745,1604,163,162,0.993865030674847,0.100997506234414,dbo:Crater in c_e and exists o : (e, dbo:diameter, o) in G => 'of Mare' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'in the Oxia Palus' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'in the Oxia Palus quadrangle' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'Argyre quadrangle' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'in the Oxia' in l_e
0.897408778424114,1891,194,194,1,0.102591221575886,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'crater that is located in' in l_e
0.896879957694342,1891,195,195,1,0.103120042305658,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'that is located in the' in l_e
0.896812533765532,1849,189,187,0.989417989417989,0.101135749053542,dbo:Crater in c_e and exists o : (e, dbp:diameter, o) in G => 'The interior' in l_e
0.896351136964569,1891,196,196,1,0.103648863035431,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'limb of the' in l_e
0.896351136964569,1891,196,196,1,0.103648863035431,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'limb of' in l_e
0.896328293736501,1849,189,186,0.984126984126984,0.100594916170903,dbo:Crater in c_e and exists o : (e, dbp:diameter, o) in G => 'wall' in l_e
0.89607965152458,1604,164,161,0.981707317073171,0.100374064837905,dbo:Crater in c_e and exists o : (e, dbo:diameter, o) in G => 'the southeast of' in l_e
0.896039603960396,1615,167,166,0.994011976047904,0.102786377708978,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'the prominent' in l_e
0.895975232198142,1615,168,168,1,0.104024767801858,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'that is located on the' in l_e
0.895975232198142,1615,168,168,1,0.104024767801858,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'crater that is located on' in l_e
0.895833333333333,240,25,25,1,0.104166666666667,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'is a crater on Mercury' in l_e
0.895833333333333,240,25,25,1,0.104166666666667,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'a crater on Mercury' in l_e
