value,supA,supB,supAB,condBA,condAB,string
1,55,20,20,1,0.363636363636364,dbo:PoliticalParty in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e(c,p,so)
1,55,18,18,1,0.327272727272727,dbo:PoliticalParty in c_e and exists o : (e, dbp:hangul, o) in G => ' (Korean: ' in l_e(c,p,so)
1,5157,649,649,1,0.125848361450456,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'party in' in l_e(c,p,so)
1,5157,626,626,1,0.121388404110917,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'political party' in l_e(c,p,so)
1,5157,716,716,1,0.13884041109172,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'party' in l_e(c,p,so)
1,5157,683,683,1,0.132441341865426,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'political' in l_e(c,p,so)
1,5157,590,590,1,0.114407601318596,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'political party in' in l_e(c,p,so)
1,210,23,23,1,0.10952380952381,dbo:PoliticalParty in c_e and exists o : (e, dbp:nameLang, o) in G => 'Malay' in l_e(c,p,so)
1,87,27,27,1,0.310344827586207,dbo:PoliticalParty in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,87,21,21,1,0.241379310344828,dbo:PoliticalParty in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
