value,supA,supB,supAB,condBA,condAB,string
0.899718309859155,1775,178,178,1,0.100281690140845,dbo:Insect in c_e and exists o : (e, dbp:name, o) in G => 'the family' in l_e(c,p,so)
0.897602153168583,8174,837,837,1,0.102397846831417,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,so)
0.893990929705215,1764,187,187,1,0.106009070294785,dbo:Insect in c_e and exists o : (e, foaf:name, o) in G => 'the family' in l_e(c,p,os)
0.892394366197183,1775,191,191,1,0.107605633802817,dbo:Insect in c_e and exists o : (e, dbp:name, o) in G => 'the family' in l_e(c,p,os)
0.890048981696314,7758,853,853,1,0.109951018303687,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth of' in l_e(c,p,os)
0.890048981696314,7758,853,853,1,0.109951018303687,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth of the' in l_e(c,p,os)
0.890048981696314,7758,853,853,1,0.109951018303687,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth of' in l_e(c,p,os)
0.890048981696314,7758,853,853,1,0.109951018303687,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth of the' in l_e(c,p,os)
0.890048981696314,7758,853,853,1,0.109951018303687,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth of' in l_e(c,p,os)
0.890048981696314,7758,853,853,1,0.109951018303687,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth of the' in l_e(c,p,os)
0.890022675736961,1764,194,194,1,0.109977324263039,dbo:Insect in c_e and exists o : (e, foaf:name, o) in G => 'family' in l_e(c,p,so)
0.888450704225352,1775,198,198,1,0.111549295774648,dbo:Insect in c_e and exists o : (e, dbp:name, o) in G => 'family' in l_e(c,p,so)
0.886881461407207,9963,1127,1127,1,0.113118538592793,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => ' is a moth of the family ' in l_e(c,p,so)
0.884389527770981,8174,945,945,1,0.115610472229019,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth of the family' in l_e(c,p,so)
0.884389527770981,8174,945,945,1,0.115610472229019,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth of the family' in l_e(c,p,os)
0.884314119301065,9958,1152,1152,1,0.115685880698936,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => ' is a moth of the family ' in l_e(c,p,so)
0.883786848072562,1764,205,205,1,0.116213151927438,dbo:Insect in c_e and exists o : (e, foaf:name, o) in G => 'family' in l_e(c,p,os)
0.882573075756043,9887,1161,1161,1,0.117426924243957,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'a moth in the family' in l_e(c,p,os)
0.882253521126761,1775,209,209,1,0.117746478873239,dbo:Insect in c_e and exists o : (e, dbp:name, o) in G => 'family' in l_e(c,p,os)
0.882168504096288,9887,1165,1165,1,0.117831495903712,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'was described by' in l_e(c,p,os)
0.882168504096288,9887,1165,1165,1,0.117831495903712,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'was described' in l_e(c,p,os)
0.881865075351472,9887,1168,1168,1,0.118134924648528,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'described by' in l_e(c,p,os)
0.881763932436533,9887,1169,1169,1,0.118236067563467,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'described' in l_e(c,p,os)
0.881059921710328,9963,1185,1185,1,0.118940078289672,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a moth of the family' in l_e(c,p,so)
0.880897138437742,7758,924,924,1,0.119102861562258,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth of the family' in l_e(c,p,so)
0.880550217457267,9887,1181,1181,1,0.119449782542733,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'moth in the family' in l_e(c,p,os)
0.879092549626192,7758,938,938,1,0.120907450373808,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.879092549626192,7758,938,938,1,0.120907450373808,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.878934624697337,2065,250,250,1,0.121065375302663,dbo:Insect in c_e and exists o : (e, dbp:subfamilia, o) in G => 'in the subfamily' in l_e(c,p,so)
0.878834751224542,7758,940,940,1,0.121165248775458,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.878834751224542,7758,940,940,1,0.121165248775458,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
0.878729644988369,9887,1199,1199,1,0.121270355011631,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'is a moth of the' in l_e(c,p,so)
0.878729644988369,9887,1199,1199,1,0.121270355011631,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'a moth of the' in l_e(c,p,so)
0.878729644988369,9887,1199,1199,1,0.121270355011631,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'is a moth of' in l_e(c,p,so)
