value,supA,supB,supAB,condBA,condAB,string
0.342555994729908,398,361,260,0.720221606648199,0.653266331658292,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'The Roman Catholic Archdiocese of' in l_e
0.342105263157895,398,362,260,0.718232044198895,0.653266331658292,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'The Roman Catholic Archdiocese' in l_e
0.33261105092091,562,361,307,0.850415512465374,0.546263345195729,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'The Roman Catholic Archdiocese of' in l_e
0.332251082251082,562,362,307,0.848066298342541,0.546263345195729,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'The Roman Catholic Archdiocese' in l_e
0.322132097334878,398,465,278,0.597849462365591,0.698492462311558,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'archdiocese' in l_e
0.321153846153846,562,478,334,0.698744769874477,0.594306049822064,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Catholic Archdiocese' in l_e
0.320350535540409,562,465,329,0.70752688172043,0.585409252669039,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'archdiocese' in l_e
0.320217096336499,398,339,236,0.696165191740413,0.592964824120603,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Archidioecesis' in l_e
0.320116054158607,562,472,331,0.701271186440678,0.588967971530249,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Catholic Archdiocese of' in l_e
0.319644839067703,562,339,288,0.849557522123894,0.512455516014235,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Archidioecesis' in l_e
0.319634703196347,398,478,280,0.585774058577406,0.703517587939699,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Catholic Archdiocese' in l_e
0.318390804597701,398,472,277,0.586864406779661,0.695979899497487,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Catholic Archdiocese of' in l_e
0.315976331360947,398,447,267,0.597315436241611,0.670854271356784,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Roman Catholic Archdiocese' in l_e
0.315862068965517,398,327,229,0.700305810397553,0.575376884422111,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Latin Archidioecesis' in l_e
0.314285714285714,398,442,264,0.597285067873303,0.663316582914573,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Roman Catholic Archdiocese of' in l_e
0.313181367690783,562,447,316,0.706935123042506,0.562277580071174,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Roman Catholic Archdiocese' in l_e
0.313056379821958,313,361,211,0.584487534626039,0.674121405750799,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'The Roman Catholic Archdiocese of' in l_e
0.312592592592593,313,362,211,0.582872928176796,0.674121405750799,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'The Roman Catholic Archdiocese' in l_e
0.311827956989247,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'the Church of England Diocese' in l_e
0.311827956989247,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church of England Diocese of' in l_e
0.311827956989247,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church of England Diocese' in l_e
0.311827956989247,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of England Diocese of' in l_e
0.311827956989247,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of England Diocese' in l_e
0.311827956989247,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'England Diocese of' in l_e
0.311827956989247,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'England Diocese' in l_e
0.311752988047809,562,442,313,0.708144796380091,0.556939501779359,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Roman Catholic Archdiocese of' in l_e
0.311586051743532,562,327,277,0.847094801223242,0.49288256227758,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Latin Archidioecesis' in l_e
0.310387725482065,1883,2940,1497,0.509183673469388,0.795007966011683,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Catholic' in l_e
0.2939453125,1511,2585,1204,0.465764023210832,0.796823295830576,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'Diocese' in l_e
0.291181736794987,1883,2585,1301,0.503288201160542,0.690918746680828,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Diocese' in l_e
0.29064039408867,1511,2549,1180,0.462926637897215,0.780939774983455,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'Diocese of' in l_e
