value,supA,supB,supAB,condBA,condAB,string
0.592592592592593,27,25,16,0.64,0.592592592592593,dbo:NationalFootballLeagueSeason in c_e and 'based in' in l_e => exists s : (s, dbo:tenant, e) in G
0.56,17,25,14,0.56,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.5,28,26,14,0.538461538461538,0.5,dbo:NationalFootballLeagueSeason in c_e and 'The 1966' in l_e => exists s : (s, dbp:from, e) in G
0.465116279069767,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbp:name, e) in G
0.465116279069767,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbp:name, e) in G
0.465116279069767,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbp:name, e) in G
0.461538461538462,22,26,12,0.461538461538462,0.545454545454545,dbo:NationalFootballLeagueSeason in c_e and '1959' in l_e => exists s : (s, dbp:from, e) in G
0.461538461538462,17,26,12,0.461538461538462,0.705882352941177,dbo:NationalFootballLeagueSeason in c_e and 'The 1959' in l_e => exists s : (s, dbp:from, e) in G
0.454545454545455,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.454545454545455,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'professional American football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.454545454545455,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.454545454545455,44,24,20,0.833333333333333,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbp:name, e) in G
0.45,40,24,18,0.75,0.45,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.44,23,25,11,0.44,0.478260869565217,dbo:NationalFootballLeagueSeason in c_e and 'professional American' in l_e => exists s : (s, dbo:tenant, e) in G
0.434782608695652,23,18,10,0.555555555555556,0.434782608695652,dbo:NationalFootballLeagueSeason in c_e and 'professional American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.4,22,25,10,0.4,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'professional American football' in l_e => exists s : (s, dbo:tenant, e) in G
0.4,22,25,10,0.4,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American' in l_e => exists s : (s, dbo:tenant, e) in G
0.4,22,25,10,0.4,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American football' in l_e => exists s : (s, dbo:tenant, e) in G
0.374251497005988,584,668,250,0.374251497005988,0.428082191780822,dbo:NationalFootballLeagueSeason in c_e and 'under head' in l_e => exists s : (s, rdfs:seeAlso, e) in G
