value,supA,supB,supAB,condBA,condAB,string
0.893960350391886,4336,458,456,0.995633187772926,0.105166051660517,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'character in' in l_e(c,p,so)
0.893882646691635,1602,170,170,1,0.106117353308365,dbo:FictionalCharacter in c_e and exists o : (e, dbp:voice, o) in G => 'voiced by' in l_e(c,p,so)
0.892156862745098,204,22,22,1,0.107843137254902,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first appeared in the' in l_e(c,p,so)
0.890407837776259,4389,481,481,1,0.109592162223741,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a fictional character' in l_e(c,p,so)
0.890179995443153,4389,482,482,1,0.109820004556847,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional character' in l_e(c,p,so)
0.889040783777626,4389,487,487,1,0.110959216222374,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional character' in l_e(c,p,so)
0.887254901960784,204,23,23,1,0.112745098039216,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared in the' in l_e(c,p,so)
0.886482939632546,1524,173,173,1,0.113517060367454,dbo:FictionalCharacter in c_e and exists o : (e, dbo:voice, o) in G => 'voiced by' in l_e(c,p,so)
0.885767790262172,1602,183,183,1,0.114232209737828,dbo:FictionalCharacter in c_e and exists o : (e, dbp:voice, o) in G => 'voiced' in l_e(c,p,so)
0.884711779448622,4389,506,506,1,0.115288220551378,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a fictional' in l_e(c,p,so)
0.884483937115516,4389,507,507,1,0.115516062884484,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional' in l_e(c,p,so)
0.882352941176471,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first appeared in' in l_e(c,p,so)
0.882352941176471,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first appeared' in l_e(c,p,so)
0.879927090453406,4389,527,527,1,0.120072909546594,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional' in l_e(c,p,so)
0.87992125984252,1524,183,183,1,0.12007874015748,dbo:FictionalCharacter in c_e and exists o : (e, dbo:voice, o) in G => 'voiced' in l_e(c,p,so)
0.879843173431734,4336,521,521,1,0.120156826568266,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'is a fictional character' in l_e(c,p,so)
0.879612546125461,4336,522,522,1,0.120387453874539,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'a fictional character' in l_e(c,p,so)
0.878690036900369,4336,526,526,1,0.121309963099631,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'fictional character' in l_e(c,p,so)
0.877450980392157,204,25,25,1,0.122549019607843,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared' in l_e(c,p,so)
0.877450980392157,204,25,25,1,0.122549019607843,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared in' in l_e(c,p,so)
0.873846863468635,4336,547,547,1,0.126153136531365,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'is a fictional' in l_e(c,p,so)
0.873616236162362,4336,548,548,1,0.126383763837638,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'a fictional' in l_e(c,p,so)
0.868773062730627,4336,569,569,1,0.131226937269373,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'fictional' in l_e(c,p,so)
0.862745098039216,204,28,28,1,0.137254901960784,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'video' in l_e(c,p,so)
0.860335195530726,3580,500,500,1,0.139664804469274,dbo:FictionalCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'portrayed by' in l_e(c,p,so)
0.855307262569832,3580,518,518,1,0.144692737430168,dbo:FictionalCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'portrayed' in l_e(c,p,so)
0.854498119757015,3457,503,503,1,0.145501880242985,dbo:FictionalCharacter in c_e and exists o : (e, dbo:portrayer, o) in G => 'portrayed by' in l_e(c,p,so)
0.849869829331791,3457,519,519,1,0.150130170668209,dbo:FictionalCharacter in c_e and exists o : (e, dbo:portrayer, o) in G => 'portrayed' in l_e(c,p,so)
0.840546697038724,4389,699,698,0.998569384835479,0.159033948507633,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'character' in l_e(c,p,so)
0.82843137254902,204,35,35,1,0.17156862745098,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first' in l_e(c,p,so)
0.82526509912402,4336,756,754,0.997354497354497,0.173892988929889,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'character' in l_e(c,p,so)
