value,supA,supB,supAB,condBA,condAB,string
0.877123835140573,1271,1156,1062,0.918685121107266,0.835562549173879,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'restaurant' in l_e
0.874636486877996,1266,1156,1057,0.914359861591695,0.834913112164297,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'restaurant' in l_e
0.856248983999443,1192,1156,1005,0.869377162629758,0.843120805369127,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'restaurant' in l_e
0.844444444444444,20,18,16,0.888888888888889,0.8,dbo:Restaurant in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.830185899496411,1098,1156,935,0.808823529411765,0.851548269581056,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'restaurant' in l_e
0.795773699729377,1028,1156,866,0.749134948096886,0.842412451361868,dbo:Restaurant in c_e and exists o : (e, dbo:address, o) in G => 'restaurant' in l_e
0.794854792454862,1028,1156,865,0.748269896193772,0.841439688715953,dbo:Restaurant in c_e and exists o : (e, dbp:streetAddress, o) in G => 'restaurant' in l_e
0.749437149635092,916,1156,766,0.662629757785467,0.836244541484716,dbo:Restaurant in c_e and exists o : (e, dbo:cuisine, o) in G => 'restaurant' in l_e
0.748392934210626,914,1156,764,0.660899653979239,0.835886214442013,dbo:Restaurant in c_e and exists o : (e, dbp:foodType, o) in G => 'restaurant' in l_e
0.704921630094044,290,275,199,0.723636363636364,0.686206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded' in l_e
0.689172059214609,290,389,229,0.588688946015424,0.789655172413793,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Michelin' in l_e
0.685185185185185,20,54,20,0.37037037037037,1,dbo:Restaurant in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.684808517400286,290,217,170,0.783410138248848,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining' in l_e
0.682358523315958,1271,587,548,0.933560477001704,0.431156569630212,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.682178536899774,290,214,168,0.785046728971963,0.579310344827586,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining restaurant' in l_e
0.681231302157141,290,219,170,0.776255707762557,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine' in l_e
0.679469737950486,1266,587,545,0.928449744463373,0.430489731437599,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.677718832891247,290,221,170,0.769230769230769,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant' in l_e
0.677082697589258,290,226,172,0.761061946902655,0.593103448275862,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining' in l_e
0.676665550719786,290,206,163,0.79126213592233,0.562068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant that' in l_e
0.676665550719786,290,206,163,0.79126213592233,0.562068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant that' in l_e
0.676369168356998,290,204,162,0.794117647058823,0.558620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining restaurant that' in l_e
0.67088122605364,290,225,170,0.755555555555556,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant' in l_e
0.668022121014964,290,265,185,0.69811320754717,0.637931034482759,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Michelin star' in l_e
0.667407217909287,1192,587,525,0.894378194207836,0.440436241610738,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'located' in l_e
0.667241379310345,290,232,172,0.741379310344828,0.593103448275862,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine' in l_e
0.666475095785441,290,207,161,0.777777777777778,0.555172413793103,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one' in l_e
0.656923472845779,679,1156,562,0.486159169550173,0.827687776141384,dbo:Restaurant in c_e and exists o : (e, dbp:established, o) in G => 'restaurant' in l_e
0.656742610837438,290,224,166,0.741071428571429,0.572413793103448,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that' in l_e
0.654425287356322,290,300,193,0.643333333333333,0.66551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'star' in l_e
0.651149425287356,290,225,165,0.733333333333333,0.568965517241379,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'was awarded' in l_e
0.650337349596584,419,1156,400,0.346020761245675,0.954653937947494,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'restaurant' in l_e
0.647221725924602,290,193,150,0.77720207253886,0.517241379310345,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Netherlands' in l_e
0.644819211291728,1266,535,485,0.906542056074766,0.383096366508689,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'restaurant in' in l_e
0.644065677919366,1271,535,485,0.906542056074766,0.381589299763965,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'restaurant in' in l_e
0.639495432263131,419,389,258,0.663239074550129,0.615751789976134,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'Michelin' in l_e
0.637967524174421,290,189,146,0.772486772486772,0.503448275862069,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one Michelin' in l_e
0.637465051258155,290,185,144,0.778378378378378,0.496551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Netherlands It' in l_e
0.637103684661525,1098,389,366,0.940874035989717,0.333333333333333,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'Michelin' in l_e
0.633500826189338,601,1156,501,0.433391003460208,0.833610648918469,dbo:Restaurant in c_e and exists o : (e, dbp:website, o) in G => 'restaurant' in l_e
0.632666486689443,1098,587,484,0.824531516183986,0.4408014571949,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'located' in l_e
0.629629774822806,1192,535,465,0.869158878504673,0.39010067114094,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'restaurant in' in l_e
0.62807881773399,290,203,150,0.738916256157635,0.517241379310345,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'one Michelin' in l_e
0.626762694425952,1271,455,420,0.923076923076923,0.33044846577498,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'a restaurant' in l_e
0.625954983041557,505,1156,440,0.380622837370242,0.871287128712871,dbo:Restaurant in c_e and exists o : (e, dbp:postcode, o) in G => 'restaurant' in l_e
0.625921392983004,1266,455,419,0.920879120879121,0.330963665086888,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'a restaurant' in l_e
0.625665318058695,1192,389,367,0.943444730077121,0.307885906040268,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'Michelin' in l_e
0.62506853153669,1266,389,372,0.956298200514139,0.293838862559242,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'Michelin' in l_e
0.623415314401623,290,272,175,0.643382352941177,0.603448275862069,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining' in l_e
0.6232058697515,240,389,185,0.475578406169666,0.770833333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Michelin' in l_e
0.622811825597317,1271,389,371,0.953727506426735,0.291896144767899,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'Michelin' in l_e
0.621402038349025,419,381,248,0.650918635170604,0.591885441527446,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'chef' in l_e
0.619146504096018,290,181,138,0.762430939226519,0.475862068965517,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one Michelin star' in l_e
0.618472906403941,290,175,135,0.771428571428571,0.46551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'that was awarded' in l_e
0.618199233716475,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant that was' in l_e
0.618199233716475,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant that was' in l_e
0.618199233716475,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that was awarded' in l_e
0.618117931561148,1028,535,435,0.813084112149533,0.423151750972763,dbo:Restaurant in c_e and exists o : (e, dbo:address, o) in G => 'restaurant in' in l_e
0.618117931561148,1028,535,435,0.813084112149533,0.423151750972763,dbo:Restaurant in c_e and exists o : (e, dbp:streetAddress, o) in G => 'restaurant in' in l_e
0.615917894782402,1266,365,349,0.956164383561644,0.27567140600316,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'the restaurant' in l_e
