value,supA,supB,supAB,condBA,condAB,string
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'of Ice and' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'Song of Ice' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'George R R' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'A Song of' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'Ice and Fire' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'A Song of Ice and' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'Song of Ice and Fire' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'Ice and' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'George R' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'A Song' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'of Ice and Fire' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'Song of Ice and' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'A Song of Ice' in l_e => (e, dbp:colour, "#D09916"@en) in G
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and 'Skins' in l_e => (e, dbp:creator, "Bryan Elsley and Jamie Brittain"@en) in G
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and 'Sons of Anarchy' in l_e => (e, dbp:creator, dbr:Kurt_Sutter) in G
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and 'of Anarchy' in l_e => (e, dbp:creator, dbr:Kurt_Sutter) in G
0.5,17,17,17,1,1,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => (e, dbp:creator, dbr:Akira_Toriyama) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'by Frank Herbert' in l_e => (e, dbp:creator, dbr:Frank_Herbert) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'Frank Herbert' in l_e => (e, dbp:creator, dbr:Frank_Herbert) in G
0.5,54,54,54,1,1,dbo:FictionalCharacter in c_e and 'The Wire' in l_e => (e, dbo:series, dbr:The_Wire) in G
0.5,16,16,16,1,1,dbo:FictionalCharacter in c_e and 'series Alias' in l_e => (e, dbo:series, dbr:Alias_(TV_series)) in G
0.5,34,34,34,1,1,dbo:FictionalCharacter in c_e and 'Final Fantasy' in l_e => (e, dbo:series, dbr:Final_Fantasy) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'Frank Herbert' in l_e => (e, dbo:series, dbr:Dune_(franchise)) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'by Frank Herbert' in l_e => (e, dbo:series, dbr:Dune_(franchise)) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'by Frank Herbert' in l_e => (e, dbp:series, dbr:Dune_(franchise)) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'Frank Herbert' in l_e => (e, dbp:series, dbr:Dune_(franchise)) in G
0.5,16,16,16,1,1,dbo:FictionalCharacter in c_e and 'series Alias' in l_e => (e, dbp:series, dbr:Alias_(TV_series)) in G
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and 'Skins' in l_e => (e, dbp:series, dbr:Skins_(British_TV_series)) in G
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and 'Skins' in l_e => (e, dbo:creator, dbr:Bryan_Elsley) in G
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and 'Sons of Anarchy' in l_e => (e, dbo:creator, dbr:Kurt_Sutter) in G
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and 'of Anarchy' in l_e => (e, dbo:creator, dbr:Kurt_Sutter) in G
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'by Jin Yong' in l_e => (e, dbo:creator, dbr:Jin_Yong) in G
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Jin Yong' in l_e => (e, dbo:creator, dbr:Jin_Yong) in G
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Yong' in l_e => (e, dbo:creator, dbr:Jin_Yong) in G
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and 'Skins' in l_e => (e, dbo:creator, dbr:Jamie_Brittain) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'by Frank Herbert' in l_e => (e, dbo:creator, dbr:Frank_Herbert) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'Frank Herbert' in l_e => (e, dbo:creator, dbr:Frank_Herbert) in G
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Breaking Bad' in l_e => (e, dbo:creator, dbr:Vince_Gilligan) in G
0.495412844036697,55,54,54,1,0.981818181818182,dbo:FictionalCharacter in c_e and 'Wire' in l_e => (e, dbo:series, dbr:The_Wire) in G
