value,supA,supB,supAB,condBA,condAB,string
0.875,16,15,14,0.933333333333333,0.875,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Netherlands' in l_e
0.814814814814815,23,27,22,0.814814814814815,0.956521739130435,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
0.814814814814815,23,27,22,0.814814814814815,0.956521739130435,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Kong' in l_e
0.814814814814815,23,27,22,0.814814814814815,0.956521739130435,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong' in l_e
0.783783783783784,29,37,29,0.783783783783784,1,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.783783783783784,29,37,29,0.783783783783784,1,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.776119402985075,67,61,52,0.852459016393443,0.776119402985075,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australia' in l_e
0.775,40,35,31,0.885714285714286,0.775,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'Cairo' in l_e
0.775,40,35,31,0.885714285714286,0.775,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'in Cairo' in l_e
0.75,40,34,30,0.882352941176471,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Malaysia) in G => 'Malaysian' in l_e
0.75,20,16,15,0.9375,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Alexandria) in G => 'Alexandria' in l_e
0.75,20,15,15,1,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Alexandria) in G => 'in Alexandria' in l_e
0.75,20,16,15,0.9375,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.741935483870968,31,28,23,0.821428571428571,0.741935483870968,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Canada) in G => 'Canada' in l_e
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:SquashPlayer in c_e and exists p : (e, p, "women's singles"@en) in G => 'female professional squash player' in l_e
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:SquashPlayer in c_e and exists p : (e, p, "women's singles"@en) in G => 'female professional' in l_e
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:SquashPlayer in c_e and exists p : (e, p, "women's singles"@en) in G => 'female professional squash' in l_e
0.701030927835051,82,97,68,0.701030927835051,0.829268292682927,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'player As of February 2018' in l_e
0.7,50,35,35,1,0.7,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Cairo) in G => 'Cairo' in l_e
0.7,50,35,35,1,0.7,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Cairo) in G => 'in Cairo' in l_e
0.696969696969697,82,99,69,0.696969696969697,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'As of February 2018' in l_e
0.696969696969697,82,99,69,0.696969696969697,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'of February 2018' in l_e
0.69,82,100,69,0.69,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'February 2018' in l_e
0.660194174757282,82,103,68,0.660194174757282,0.829268292682927,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'player As of February' in l_e
0.660194174757282,82,103,68,0.660194174757282,0.829268292682927,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'squash player As of February' in l_e
0.657142857142857,82,105,69,0.657142857142857,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'As of February' in l_e
0.657142857142857,82,105,69,0.657142857142857,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'of February' in l_e
0.65,20,17,13,0.764705882352941,0.65,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:India) in G => 'India' in l_e
0.65,40,28,26,0.928571428571429,0.65,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'in Cairo is' in l_e
0.65,40,28,26,0.928571428571429,0.65,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'Cairo is' in l_e
0.65,16,20,13,0.65,0.8125,dbo:SquashPlayer in c_e and exists p : (e, p, "men's singles"@en) in G => 'his highest career ranking of' in l_e
0.65,16,20,13,0.65,0.8125,dbo:SquashPlayer in c_e and exists p : (e, p, "men's singles"@en) in G => 'achieved his highest career ranking' in l_e
0.65,16,20,13,0.65,0.8125,dbo:SquashPlayer in c_e and exists p : (e, p, "men's singles"@en) in G => 'his highest career ranking' in l_e
0.646739130434783,388,552,357,0.646739130434783,0.920103092783505,dbo:SquashPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'world' in l_e
0.64,50,44,32,0.727272727272727,0.64,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Cairo) in G => 'Egypt' in l_e
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:SquashPlayer in c_e and exists p : (e, p, "No. 1"@en) in G => 'No 1' in l_e
0.613636363636364,44,34,27,0.794117647058823,0.613636363636364,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistan' in l_e
0.6,40,24,24,1,0.6,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Malaysia) in G => 'is a Malaysian' in l_e
0.6,40,24,24,1,0.6,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Malaysia) in G => 'a Malaysian' in l_e
0.6,20,16,12,0.75,0.6,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'Africa' in l_e
0.6,20,16,12,0.75,0.6,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South Africa' in l_e
0.6,65,80,48,0.6,0.738461538461539,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:England) in G => 'England' in l_e
0.595155709342561,289,198,172,0.868686868686869,0.595155709342561,dbo:SquashPlayer in c_e and exists p : (e, p, "Men's singles"@en) in G => 'He reached' in l_e
