value,supA,supB,supAB,condBA,condAB,string
0.9,25,250,25,0.1,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Mexico_City) in G => 'Mexico' in l_e
0.899082568807339,436,44,44,1,0.100917431192661,dbo:RadioStation in c_e and exists p : (e, p, dbr:IHeartMedia) in G => 'owned by iHeartMedia and' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Tulsa,_Oklahoma) in G => 'Oklahoma' in l_e
0.893333333333333,225,24,24,1,0.106666666666667,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cumulus_Media) in G => 'is under ownership of Cumulus' in l_e
0.893013100436681,457,48,47,0.979166666666667,0.102844638949672,dbo:RadioStation in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'broadcasting a sports format' in l_e
0.892215568862275,167,18,18,1,0.107784431137725,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'under ownership of Townsquare' in l_e
0.892215568862275,167,18,18,1,0.107784431137725,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'under ownership of Townsquare Media' in l_e
0.892201834862385,436,47,47,1,0.107798165137615,dbo:RadioStation in c_e and exists p : (e, p, dbr:IHeartMedia) in G => 'by iHeartMedia and' in l_e
0.892201834862385,436,47,47,1,0.107798165137615,dbo:RadioStation in c_e and exists p : (e, p, dbr:IHeartMedia) in G => 'Owned by iHeartMedia' in l_e
0.892201834862385,436,47,47,1,0.107798165137615,dbo:RadioStation in c_e and exists p : (e, p, dbr:IHeartMedia) in G => 'iHeartMedia and' in l_e
0.892201834862385,436,47,47,1,0.107798165137615,dbo:RadioStation in c_e and exists p : (e, p, dbr:IHeartMedia) in G => 'and operated by iHeartMedia' in l_e
0.891304347826087,15,138,15,0.108695652173913,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cleveland) in G => 'Greater' in l_e
0.890625,256,28,28,1,0.109375,dbo:RadioStation in c_e and exists p : (e, p, dbr:IHeartMedia,_Inc.) in G => 'currently owned by iHeartMedia Inc' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:RadioStation in c_e and exists p : (e, p, "Grupera"@en) in G => 'grupera format from' in l_e
0.889908256880734,23,217,22,0.101382488479263,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Washington_(U.S._state)) in G => 'Washington' in l_e
0.889617486338798,911,97,93,0.958762886597938,0.102085620197585,dbo:RadioStation in c_e and exists p : (e, p, dbr:Country_music) in G => 'broadcasting a Country music format' in l_e
0.889617486338798,911,97,93,0.958762886597938,0.102085620197585,dbo:RadioStation in c_e and exists p : (e, p, dbr:Country_music) in G => 'station broadcasting a Country music' in l_e
0.889285714285714,279,30,29,0.966666666666667,0.103942652329749,dbo:RadioStation in c_e and exists p : (e, p, dbr:Contemporary_Christian_music) in G => 'is a Contemporary Christian' in l_e
0.889145496535797,431,46,44,0.956521739130435,0.102088167053364,dbo:RadioStation in c_e and exists p : (e, p, dbr:Classic_hits) in G => 'airs a classic hits' in l_e
0.888524590163934,911,98,94,0.959183673469388,0.103183315038419,dbo:RadioStation in c_e and exists p : (e, p, dbr:Country_music) in G => 'broadcasting a Country music' in l_e
0.886904761904762,167,18,17,0.944444444444444,0.101796407185629,dbo:RadioStation in c_e and exists p : (e, p, dbr:Adult_hits) in G => 'broadcasting an adult hits' in l_e
0.88631090487239,428,46,43,0.934782608695652,0.100467289719626,dbo:RadioStation in c_e and exists p : (e, p, dbr:Contemporary_hit_radio) in G => 'a Top 40 CHR format' in l_e
0.88622754491018,167,19,19,1,0.11377245508982,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'of Townsquare Media' in l_e
0.88622754491018,167,19,19,1,0.11377245508982,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'ownership of Townsquare' in l_e
0.88622754491018,167,19,19,1,0.11377245508982,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'of Townsquare' in l_e
0.88622754491018,167,19,19,1,0.11377245508982,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'ownership of Townsquare Media' in l_e
0.885496183206107,261,29,28,0.96551724137931,0.10727969348659,dbo:RadioStation in c_e and exists p : (e, p, dbr:Classic_rock) in G => 'a classic rock music format' in l_e
0.885496183206107,261,29,28,0.96551724137931,0.10727969348659,dbo:RadioStation in c_e and exists p : (e, p, dbr:Classic_rock) in G => 'classic rock radio' in l_e
0.885085574572127,407,45,43,0.955555555555556,0.105651105651106,dbo:RadioStation in c_e and exists p : (e, p, dbr:Christian_radio) in G => 'a Christian radio format Licensed' in l_e
0.884955752212389,225,25,24,0.96,0.106666666666667,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cumulus_Media) in G => 'Cumulus Media The' in l_e
0.884210526315789,189,21,20,0.952380952380952,0.105820105820106,dbo:RadioStation in c_e and exists p : (e, p, dbr:Variety_(radio)) in G => 'broadcasting a Variety format Licensed' in l_e
0.884210526315789,189,21,20,0.952380952380952,0.105820105820106,dbo:RadioStation in c_e and exists p : (e, p, dbr:Variety_(radio)) in G => 'a Variety format Licensed to' in l_e
0.884210526315789,189,21,20,0.952380952380952,0.105820105820106,dbo:RadioStation in c_e and exists p : (e, p, dbr:Variety_(radio)) in G => 'a Variety format Licensed' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:RadioStation in c_e and exists p : (e, p, dbr:National_Public_Radio) in G => 'Public Radio formatted broadcast radio' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:RadioStation in c_e and exists p : (e, p, dbr:National_Public_Radio) in G => 'is a Public Radio' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:RadioStation in c_e and exists p : (e, p, dbr:National_Public_Radio) in G => 'Public Radio formatted broadcast' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:RadioStation in c_e and exists p : (e, p, dbr:National_Public_Radio) in G => 'Public Radio formatted' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:RadioStation in c_e and exists p : (e, p, dbr:National_Public_Radio) in G => 'is a Public' in l_e
