value,supA,supB,supAB,condBA,condAB,string
0.895061728395062,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'of Poker champion in the' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Series of Poker champion in' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'of 2008 her' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Poker champion in' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => '2008 her' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'of Poker champion in' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'As of 2008 her' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Poker champion in the' in l_e
0.888888888888889,162,18,18,1,0.111111111111111,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'champion in the' in l_e
0.888888888888889,162,18,18,1,0.111111111111111,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'champion in' in l_e
0.882716049382716,162,19,19,1,0.117283950617284,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Ladies -' in l_e
0.880640465793304,78,683,74,0.108345534407028,0.948717948717949,dbo:PokerPlayer in c_e and (e, dbp:wptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.878654970760234,82,683,81,0.118594436310395,0.98780487804878,dbo:PokerPlayer in c_e and (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.874626865671642,78,664,72,0.108433734939759,0.923076923076923,dbo:PokerPlayer in c_e and (e, dbp:wptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.874269005847953,85,683,84,0.12298682284041,0.988235294117647,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.873873873873874,82,664,80,0.120481927710843,0.975609756097561,dbo:PokerPlayer in c_e and (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.873684210526316,78,659,72,0.109256449165402,0.923076923076923,dbo:PokerPlayer in c_e and (e, dbp:wptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.872919818456883,82,659,80,0.121396054628225,0.975609756097561,dbo:PokerPlayer in c_e and (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.871165644171779,162,20,19,0.95,0.117283950617284,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'World Series of Poker champion' in l_e
0.871165644171779,162,20,19,0.95,0.117283950617284,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'of Poker champion' in l_e
0.871165644171779,162,20,19,0.95,0.117283950617284,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Poker champion' in l_e
0.871165644171779,162,20,19,0.95,0.117283950617284,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Series of Poker champion' in l_e
0.870676691729323,85,664,84,0.126506024096386,0.988235294117647,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.868381240544629,85,659,83,0.125948406676783,0.976470588235294,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.862781954887218,65,524,57,0.108778625954198,0.876923076923077,dbo:PokerPlayer in c_e and (e, dbp:eptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.862573099415205,93,683,92,0.134699853587116,0.989247311827957,dbo:PokerPlayer in c_e and (e, dbp:eptFinalTables, "None"@en) in G => 'poker' in l_e
0.861163227016886,65,524,56,0.106870229007634,0.861538461538462,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.860606060606061,162,20,17,0.85,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'WSOP tournament' in l_e
