value,supA,supB,supAB,condBA,condAB,string
0.235697940503433,292,145,103,0.710344827586207,0.352739726027397,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.230283911671924,205,112,73,0.651785714285714,0.35609756097561,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church' in l_e(c,p,os)
0.216949152542373,205,90,64,0.711111111111111,0.31219512195122,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Church. ' in l_e(c,p,os)
0.210144927536232,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.210144927536232,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.210144927536232,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.207317073170732,292,118,85,0.720338983050847,0.291095890410959,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.203804347826087,292,76,75,0.986842105263158,0.256849315068493,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.188612099644128,205,76,53,0.697368421052632,0.258536585365854,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic' in l_e(c,p,os)
0.188392007611798,846,205,198,0.965853658536585,0.234042553191489,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.183441558441558,499,117,113,0.965811965811966,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.183144246353323,499,118,113,0.957627118644068,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.182410423452769,499,115,112,0.973913043478261,0.224448897795591,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.182089552238806,499,171,122,0.713450292397661,0.244488977955912,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop' in l_e(c,p,so)
0.179271708683473,292,65,64,0.984615384615385,0.219178082191781,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.17817679558011,592,132,129,0.977272727272727,0.217905405405405,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.177177177177177,499,167,118,0.706586826347305,0.236472945891784,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop of' in l_e(c,p,so)
0.177040110650069,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.177040110650069,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.176706827309237,205,44,44,1,0.214634146341463,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church. ' in l_e(c,p,os)
0.176029962546816,121,146,47,0.321917808219178,0.388429752066116,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Church' in l_e(c,p,os)
0.176029962546816,121,146,47,0.321917808219178,0.388429752066116,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic Church' in l_e(c,p,os)
