value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Sindh) in G => 'Pakistani' in l_e
0.899543378995434,22,219,22,0.100456621004566,1,dbo:TelevisionShow in c_e and (e, dbp:location, "Filming"@en) in G => 'telenovela produced by' in l_e
0.896656534954407,329,34,34,1,0.103343465045593,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'Telesistema Mexicano in' in l_e
0.896656534954407,329,34,34,1,0.103343465045593,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'Mexicano in' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:TelevisionShow in c_e and (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G => 'was replaced' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:TelevisionShow in c_e and (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G => 'timeslot' in l_e
0.895652173913044,24,230,24,0.104347826086957,1,dbo:TelevisionShow in c_e and (e, dbo:creativeDirector, dbr:Jun_Lana) in G => 'concluded' in l_e
0.895522388059702,21,201,21,0.104477611940299,1,dbo:TelevisionShow in c_e and (e, dbp:creativeDirector, dbr:Jun_Lana) in G => 'concluded on' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:TelevisionShow in c_e and (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G => 'by GMA' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:TelevisionShow in c_e and (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G => 'broadcast by GMA' in l_e
0.894977168949772,23,219,23,0.105022831050228,1,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:Televisa_San_Ángel) in G => 'telenovela produced by' in l_e
0.894941634241245,257,27,27,1,0.105058365758755,dbo:TelevisionShow in c_e and (e, dbp:country, "Philippines"@en) in G => 'Philippine television drama series' in l_e
0.89405684754522,387,41,41,1,0.10594315245478,dbo:TelevisionShow in c_e and (e, dbp:language, "Spanish"@en) in G => 'starred as protagonists' in l_e
0.893416927899687,319,34,34,1,0.106583072100313,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'Telesistema Mexicano in' in l_e
0.893416927899687,319,34,34,1,0.106583072100313,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'Mexicano in' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'Prime line' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'Afternoon Prime line up' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'network's Afternoon Prime line' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'on the network's Afternoon' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'Prime line up' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'Afternoon Prime line' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'comedy series broadcast by GMA' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'network's Afternoon Prime line up' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'the network's Afternoon Prime line' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'on the network's Afternoon Prime' in l_e
0.890909090909091,23,219,22,0.100456621004566,0.956521739130435,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:Canal_de_las_Estrellas) in G => 'telenovela produced by' in l_e
0.89051094890511,15,137,15,0.109489051094891,1,dbo:TelevisionShow in c_e and (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G => 'GMA Network' in l_e
0.89041095890411,24,219,24,0.10958904109589,1,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Televisa_San_Ángel) in G => 'telenovela produced by' in l_e
0.890374331550802,41,374,41,0.109625668449198,1,dbo:TelevisionShow in c_e and (e, dbp:location, "Korea"@en) in G => 'Korean' in l_e
0.890350877192982,228,25,25,1,0.109649122807018,dbo:TelevisionShow in c_e and (e, dbp:country, "South Korea"@en) in G => 'It aired on MBC from' in l_e
0.889705882352941,15,136,15,0.110294117647059,1,dbo:TelevisionShow in c_e and (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G => 'episodes It' in l_e
0.88936170212766,234,25,24,0.96,0.102564102564103,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Drama_(film_and_television)) in G => 'Philippine television drama series broadcast' in l_e
0.88936170212766,234,25,24,0.96,0.102564102564103,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Drama_(film_and_television)) in G => 'television drama series broadcast by' in l_e
0.888268156424581,19,178,18,0.101123595505618,0.947368421052632,dbo:TelevisionShow in c_e and (e, dbp:executiveProducer, dbr:Ernesto_Alonso) in G => 'a Mexican telenovela' in l_e
0.888268156424581,19,178,18,0.101123595505618,0.947368421052632,dbo:TelevisionShow in c_e and (e, dbp:executiveProducer, dbr:Ernesto_Alonso) in G => 'is a Mexican telenovela' in l_e
