value,supA,supB,supAB,condBA,condAB,string
0.45,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists s : (s, dbp:contract, e) in G
0.45,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists s : (s, dbp:contract, e) in G
0.45,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists s : (s, dbp:contract, e) in G
0.45,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists s : (s, dbp:contract, e) in G
0.45,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists s : (s, dbp:contract, e) in G
0.45,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists s : (s, dbp:contract, e) in G
0.45,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists s : (s, dbp:contract, e) in G
0.45,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists s : (s, dbp:contract, e) in G
0.45,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists s : (s, dbp:contract, e) in G
0.442622950819672,31,30,27,0.9,0.870967741935484,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists s : (s, dbp:contract, e) in G
0.442622950819672,31,30,27,0.9,0.870967741935484,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists s : (s, dbp:contract, e) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists s : (s, dbp:contract, e) in G
0.435483870967742,32,30,27,0.9,0.84375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists s : (s, dbp:contract, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.422535211267606,31,40,30,0.75,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.422535211267606,31,40,30,0.75,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.422535211267606,31,40,30,0.75,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.422535211267606,31,40,30,0.75,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.420289855072464,29,40,29,0.725,1,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.420289855072464,29,40,29,0.725,1,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.416666666666667,32,40,30,0.75,0.9375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.416666666666667,32,40,30,0.75,0.9375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and 'in the World' in l_e => exists s : (s, dbp:whaDraftTeam, e) in G
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and 'in the World Hockey' in l_e => exists s : (s, dbp:whaDraftTeam, e) in G
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and 'in the World Hockey Association' in l_e => exists s : (s, dbp:whaDraftTeam, e) in G
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and 'in the World Hockey' in l_e => exists s : (s, dbo:whaDraftTeam, e) in G
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and 'in the World Hockey Association' in l_e => exists s : (s, dbo:whaDraftTeam, e) in G
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and 'in the World' in l_e => exists s : (s, dbo:whaDraftTeam, e) in G
0.397849462365591,53,40,37,0.925,0.69811320754717,dbo:HockeyTeam in c_e and 'in the National Hockey League' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.397849462365591,53,40,37,0.925,0.69811320754717,dbo:HockeyTeam in c_e and 'in the National Hockey League' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.392857142857143,30,26,22,0.846153846153846,0.733333333333333,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists s : (s, dbp:draft, e) in G
0.392857142857143,30,26,22,0.846153846153846,0.733333333333333,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists s : (s, dbp:draft, e) in G
0.392857142857143,30,26,22,0.846153846153846,0.733333333333333,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists s : (s, dbp:draft, e) in G
0.392857142857143,30,26,22,0.846153846153846,0.733333333333333,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists s : (s, dbp:draft, e) in G
0.392857142857143,30,26,22,0.846153846153846,0.733333333333333,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists s : (s, dbp:draft, e) in G
0.392857142857143,30,26,22,0.846153846153846,0.733333333333333,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists s : (s, dbp:draft, e) in G
0.392857142857143,30,26,22,0.846153846153846,0.733333333333333,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists s : (s, dbp:draft, e) in G
0.392857142857143,30,26,22,0.846153846153846,0.733333333333333,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists s : (s, dbp:draft, e) in G
0.392857142857143,30,26,22,0.846153846153846,0.733333333333333,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists s : (s, dbp:draft, e) in G
0.385964912280702,31,26,22,0.846153846153846,0.709677419354839,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists s : (s, dbp:draft, e) in G
0.385964912280702,31,26,22,0.846153846153846,0.709677419354839,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists s : (s, dbp:draft, e) in G
0.381818181818182,29,26,21,0.807692307692308,0.724137931034483,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists s : (s, dbp:draft, e) in G
0.379310344827586,32,26,22,0.846153846153846,0.6875,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists s : (s, dbp:draft, e) in G
0.377551020408163,58,40,37,0.925,0.637931034482759,dbo:HockeyTeam in c_e and 'in the National Hockey' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.377551020408163,58,40,37,0.925,0.637931034482759,dbo:HockeyTeam in c_e and 'in the National Hockey' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.377358490566038,32,21,20,0.952380952380952,0.625,dbo:HockeyTeam in c_e and 'World Hockey Association' in l_e => exists s : (s, dbp:whaDraftTeam, e) in G
0.377358490566038,32,21,20,0.952380952380952,0.625,dbo:HockeyTeam in c_e and 'World Hockey Association' in l_e => exists s : (s, dbo:whaDraftTeam, e) in G
0.375,27,21,18,0.857142857142857,0.666666666666667,dbo:HockeyTeam in c_e and 'the World Hockey Association' in l_e => exists s : (s, dbp:whaDraftTeam, e) in G
0.375,27,21,18,0.857142857142857,0.666666666666667,dbo:HockeyTeam in c_e and 'the World Hockey Association' in l_e => exists s : (s, dbo:whaDraftTeam, e) in G
0.36734693877551,28,21,18,0.857142857142857,0.642857142857143,dbo:HockeyTeam in c_e and 'the World Hockey' in l_e => exists s : (s, dbp:whaDraftTeam, e) in G
0.36734693877551,28,21,18,0.857142857142857,0.642857142857143,dbo:HockeyTeam in c_e and 'the World Hockey' in l_e => exists s : (s, dbo:whaDraftTeam, e) in G
0.366197183098592,41,30,26,0.866666666666667,0.634146341463415,dbo:HockeyTeam in c_e and 'They compete in the' in l_e => exists s : (s, dbp:contract, e) in G
