value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,30,296,30,0.101351351351351,1,dbo:Canal in c_e and 'grid reference' in l_e => exists o : (e, dbp:dateCompleted, o) in G
0.898648648648649,30,296,30,0.101351351351351,1,dbo:Canal in c_e and 'grid' in l_e => exists o : (e, dbp:dateCompleted, o) in G
0.898648648648649,30,296,30,0.101351351351351,1,dbo:Canal in c_e and 'reference' in l_e => exists o : (e, dbp:dateCompleted, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:Canal in c_e and 'section' in l_e => exists o : (e, foaf:name, o) in G
0.898336414048059,55,541,55,0.101663585951941,1,dbo:Canal in c_e and 'section' in l_e => exists o : (e, dbp:name, o) in G
0.896678966789668,56,542,56,0.103321033210332,1,dbo:Canal in c_e and 'Navigation' in l_e => exists o : (e, foaf:name, o) in G
0.896487985212569,56,541,56,0.103512014787431,1,dbo:Canal in c_e and 'Navigation' in l_e => exists o : (e, dbp:name, o) in G
0.891143911439114,59,542,59,0.108856088560886,1,dbo:Canal in c_e and 'waterway' in l_e => exists o : (e, foaf:name, o) in G
0.891143911439114,59,542,59,0.108856088560886,1,dbo:Canal in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.8909426987061,59,541,59,0.1090573012939,1,dbo:Canal in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.8909426987061,59,541,59,0.1090573012939,1,dbo:Canal in c_e and 'waterway' in l_e => exists o : (e, dbp:name, o) in G
0.88929889298893,60,542,60,0.11070110701107,1,dbo:Canal in c_e and 'route' in l_e => exists o : (e, foaf:name, o) in G
0.88929889298893,60,542,60,0.11070110701107,1,dbo:Canal in c_e and 'canals' in l_e => exists o : (e, foaf:name, o) in G
0.88929889298893,60,542,60,0.11070110701107,1,dbo:Canal in c_e and 'France' in l_e => exists o : (e, foaf:name, o) in G
0.88929889298893,60,542,60,0.11070110701107,1,dbo:Canal in c_e and 'connects the' in l_e => exists o : (e, foaf:name, o) in G
0.88909426987061,60,541,60,0.11090573012939,1,dbo:Canal in c_e and 'connects the' in l_e => exists o : (e, dbp:name, o) in G
0.88909426987061,60,541,60,0.11090573012939,1,dbo:Canal in c_e and 'route' in l_e => exists o : (e, dbp:name, o) in G
0.88909426987061,60,541,60,0.11090573012939,1,dbo:Canal in c_e and 'canals' in l_e => exists o : (e, dbp:name, o) in G
0.88909426987061,60,541,60,0.11090573012939,1,dbo:Canal in c_e and 'France' in l_e => exists o : (e, dbp:name, o) in G
0.887453874538745,61,542,61,0.112546125461255,1,dbo:Canal in c_e and 'Canal was a' in l_e => exists o : (e, foaf:name, o) in G
0.88724584103512,61,541,61,0.11275415896488,1,dbo:Canal in c_e and 'Canal was a' in l_e => exists o : (e, dbp:name, o) in G
0.885819521178637,61,542,60,0.11070110701107,0.983606557377049,dbo:Canal in c_e and 'was built' in l_e => exists o : (e, foaf:name, o) in G
0.885608856088561,61,541,60,0.11090573012939,0.983606557377049,dbo:Canal in c_e and 'was built' in l_e => exists o : (e, dbp:name, o) in G
0.885608856088561,62,542,62,0.114391143911439,1,dbo:Canal in c_e and 'Junction' in l_e => exists o : (e, foaf:name, o) in G
0.88539741219963,62,541,62,0.11460258780037,1,dbo:Canal in c_e and 'Junction' in l_e => exists o : (e, dbp:name, o) in G
0.883763837638376,63,542,63,0.116236162361624,1,dbo:Canal in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
0.883763837638376,63,542,63,0.116236162361624,1,dbo:Canal in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.883548983364141,63,541,63,0.11645101663586,1,dbo:Canal in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
0.883548983364141,63,541,63,0.11645101663586,1,dbo:Canal in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.881401617250674,42,369,40,0.10840108401084,0.952380952380952,dbo:Canal in c_e and 'short' in l_e => exists o : (e, dbp:status, o) in G
0.880530973451327,52,450,50,0.111111111111111,0.961538461538462,dbo:Canal in c_e and 'West' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.880266075388027,53,450,52,0.115555555555556,0.981132075471698,dbo:Canal in c_e and 'junction' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.878453038674033,65,542,64,0.118081180811808,0.984615384615385,dbo:Canal in c_e and 'water' in l_e => exists o : (e, foaf:name, o) in G
0.876611418047882,65,541,63,0.11645101663586,0.969230769230769,dbo:Canal in c_e and 'water' in l_e => exists o : (e, dbp:name, o) in G
0.876383763837638,67,542,67,0.123616236162362,1,dbo:Canal in c_e and 'length' in l_e => exists o : (e, foaf:name, o) in G
0.876155268022181,67,541,67,0.123844731977819,1,dbo:Canal in c_e and 'length' in l_e => exists o : (e, dbp:name, o) in G
0.874538745387454,68,542,68,0.125461254612546,1,dbo:Canal in c_e and 'Canal de' in l_e => exists o : (e, foaf:name, o) in G
0.874306839186691,68,541,68,0.125693160813309,1,dbo:Canal in c_e and 'Canal de' in l_e => exists o : (e, dbp:name, o) in G
0.87280701754386,52,450,46,0.102222222222222,0.884615384615385,dbo:Canal in c_e and 'main' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.872727272727273,19,163,17,0.104294478527607,0.894736842105263,dbo:Canal in c_e and 'ran from' in l_e => exists o : (e, dbp:dateAct, o) in G
0.872693726937269,69,542,69,0.127306273062731,1,dbo:Canal in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.872458410351201,69,541,69,0.127541589648799,1,dbo:Canal in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.871459694989107,455,55,51,0.927272727272727,0.112087912087912,dbo:Canal in c_e and 'Canal' in l_e => exists o : (e, dbp:branchOf, o) in G
0.87027027027027,47,369,46,0.124661246612466,0.978723404255319,dbo:Canal in c_e and 'England It' in l_e => exists o : (e, dbp:status, o) in G
0.869757174392936,56,450,53,0.117777777777778,0.946428571428571,dbo:Canal in c_e and 'Navigation' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.867149758454106,48,407,41,0.100737100737101,0.854166666666667,dbo:Canal in c_e and 'navigable' in l_e => exists o : (e, dbp:startPoint, o) in G
0.866004962779156,49,398,44,0.110552763819095,0.897959183673469,dbo:Canal in c_e and 'North' in l_e => exists o : (e, dbp:endPoint, o) in G
0.864734299516908,49,407,42,0.103194103194103,0.857142857142857,dbo:Canal in c_e and 'North' in l_e => exists o : (e, dbp:startPoint, o) in G
0.864197530864197,48,398,41,0.103015075376884,0.854166666666667,dbo:Canal in c_e and 'navigable' in l_e => exists o : (e, dbp:endPoint, o) in G
0.863523573200992,50,398,45,0.113065326633166,0.9,dbo:Canal in c_e and 'km long' in l_e => exists o : (e, dbp:endPoint, o) in G
0.862903225806452,48,369,45,0.121951219512195,0.9375,dbo:Canal in c_e and 'closed' in l_e => exists o : (e, dbp:status, o) in G
0.86231884057971,50,407,43,0.105651105651106,0.86,dbo:Canal in c_e and 'km long' in l_e => exists o : (e, dbp:startPoint, o) in G
0.860927152317881,18,148,15,0.101351351351351,0.833333333333333,dbo:Canal in c_e and 'Yorkshire England' in l_e => exists o : (e, dbp:originalOwner, o) in G
0.860619469026549,61,450,59,0.131111111111111,0.967213114754098,dbo:Canal in c_e and 'Canal was a' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.860240963855422,50,407,42,0.103194103194103,0.84,dbo:Canal in c_e and 'connecting' in l_e => exists o : (e, dbp:startPoint, o) in G
0.859078590785908,52,369,52,0.140921409214092,1,dbo:Canal in c_e and 'West' in l_e => exists o : (e, dbp:status, o) in G
0.858407079646018,62,450,60,0.133333333333333,0.967741935483871,dbo:Canal in c_e and 'Junction' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.858173076923077,50,407,41,0.100737100737101,0.82,dbo:Canal in c_e and 'northern' in l_e => exists o : (e, dbp:startPoint, o) in G
0.857487922705314,52,407,45,0.110565110565111,0.865384615384615,dbo:Canal in c_e and 'the river' in l_e => exists o : (e, dbp:startPoint, o) in G
0.857142857142857,50,398,42,0.105527638190955,0.84,dbo:Canal in c_e and 'connecting' in l_e => exists o : (e, dbp:endPoint, o) in G
0.855036855036855,50,398,41,0.103015075376884,0.82,dbo:Canal in c_e and 'northern' in l_e => exists o : (e, dbp:endPoint, o) in G
0.854430379746836,21,156,19,0.121794871794872,0.904761904761905,dbo:Canal in c_e and 'meets the' in l_e => exists o : (e, dbp:navigationAuthority, o) in G
0.854430379746836,21,156,19,0.121794871794872,0.904761904761905,dbo:Canal in c_e and 'meets' in l_e => exists o : (e, dbp:navigationAuthority, o) in G
0.854243542435424,79,542,79,0.145756457564576,1,dbo:Canal in c_e and 'The Canal' in l_e => exists o : (e, foaf:name, o) in G
0.853974121996303,79,541,79,0.146025878003697,1,dbo:Canal in c_e and 'The Canal' in l_e => exists o : (e, dbp:name, o) in G
0.853717026378897,51,407,41,0.100737100737101,0.803921568627451,dbo:Canal in c_e and 'along' in l_e => exists o : (e, dbp:startPoint, o) in G
0.853391684901532,60,450,53,0.117777777777778,0.883333333333333,dbo:Canal in c_e and 'route' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.852216748768473,52,398,44,0.110552763819095,0.846153846153846,dbo:Canal in c_e and 'the river' in l_e => exists o : (e, dbp:endPoint, o) in G
0.851851851851852,59,450,50,0.111111111111111,0.847457627118644,dbo:Canal in c_e and 'waterway' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.851203501094092,61,450,54,0.12,0.885245901639344,dbo:Canal in c_e and 'was built' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.850553505535055,81,542,81,0.149446494464945,1,dbo:Canal in c_e and 'river' in l_e => exists o : (e, foaf:name, o) in G
0.850277264325324,81,541,81,0.149722735674677,1,dbo:Canal in c_e and 'river' in l_e => exists o : (e, dbp:name, o) in G
0.849673202614379,60,450,51,0.113333333333333,0.85,dbo:Canal in c_e and 'canals' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.848484848484848,23,163,21,0.128834355828221,0.91304347826087,dbo:Canal in c_e and 'km from' in l_e => exists o : (e, dbp:dateAct, o) in G
0.84841075794621,51,398,40,0.100502512562814,0.784313725490196,dbo:Canal in c_e and 'along' in l_e => exists o : (e, dbp:endPoint, o) in G
0.848156182212581,59,450,48,0.106666666666667,0.813559322033898,dbo:Canal in c_e and 'known as' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.847184986595174,53,369,49,0.132791327913279,0.924528301886792,dbo:Canal in c_e and 'junction' in l_e => exists o : (e, dbp:status, o) in G
0.846153846153846,55,407,46,0.113022113022113,0.836363636363636,dbo:Canal in c_e and 'section' in l_e => exists o : (e, dbp:startPoint, o) in G
0.845315904139434,455,67,63,0.940298507462687,0.138461538461538,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, dbp:lengthKm, o) in G
0.845018450184502,84,542,84,0.154981549815498,1,dbo:Canal in c_e and 'opened in' in l_e => exists o : (e, foaf:name, o) in G
0.844978165938865,63,450,55,0.122222222222222,0.873015873015873,dbo:Canal in c_e and 'part of the' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.844731977818854,84,541,84,0.155268022181146,1,dbo:Canal in c_e and 'opened in' in l_e => exists o : (e, dbp:name, o) in G
0.844497607655502,54,407,43,0.105651105651106,0.796296296296296,dbo:Canal in c_e and 'canal in the' in l_e => exists o : (e, dbp:startPoint, o) in G
0.844155844155844,60,450,48,0.106666666666667,0.8,dbo:Canal in c_e and 'connects the' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.84375,83,542,81,0.149446494464945,0.975903614457831,dbo:Canal in c_e and 'canal was' in l_e => exists o : (e, foaf:name, o) in G
0.84366576819407,56,369,54,0.146341463414634,0.964285714285714,dbo:Canal in c_e and 'Navigation' in l_e => exists o : (e, dbp:status, o) in G
0.843478260869565,455,67,62,0.925373134328358,0.136263736263736,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, dbp:imageSize, o) in G
0.843462246777164,83,541,81,0.149722735674677,0.975903614457831,dbo:Canal in c_e and 'canal was' in l_e => exists o : (e, dbp:name, o) in G
0.842482100238664,54,407,42,0.103194103194103,0.777777777777778,dbo:Canal in c_e and 'the Canal' in l_e => exists o : (e, dbp:startPoint, o) in G
0.840848806366048,52,369,44,0.119241192411924,0.846153846153846,dbo:Canal in c_e and 'main' in l_e => exists o : (e, dbp:status, o) in G
0.840686274509804,55,398,45,0.113065326633166,0.818181818181818,dbo:Canal in c_e and 'section' in l_e => exists o : (e, dbp:endPoint, o) in G
0.839712918660287,56,407,45,0.110565110565111,0.803571428571429,dbo:Canal in c_e and 'Navigation' in l_e => exists o : (e, dbp:startPoint, o) in G
0.839483394833948,87,542,87,0.160516605166052,1,dbo:Canal in c_e and 'Canal was' in l_e => exists o : (e, foaf:name, o) in G
0.839186691312384,87,541,87,0.160813308687616,1,dbo:Canal in c_e and 'Canal was' in l_e => exists o : (e, dbp:name, o) in G
0.839024390243902,54,398,42,0.105527638190955,0.777777777777778,dbo:Canal in c_e and 'canal in the' in l_e => exists o : (e, dbp:endPoint, o) in G
0.838509316770186,21,156,16,0.102564102564103,0.761904761904762,dbo:Canal in c_e and 'the Birmingham' in l_e => exists o : (e, dbp:navigationAuthority, o) in G
0.838235294117647,56,398,46,0.115577889447236,0.821428571428571,dbo:Canal in c_e and 'Navigation' in l_e => exists o : (e, dbp:endPoint, o) in G
0.836538461538461,59,407,50,0.122850122850123,0.847457627118644,dbo:Canal in c_e and 'known as' in l_e => exists o : (e, dbp:startPoint, o) in G
0.836158192090395,27,175,25,0.142857142857143,0.925925925925926,dbo:Canal in c_e and 'closed in' in l_e => exists o : (e, dbp:dateClosed, o) in G
0.836144578313253,60,407,52,0.127764127764128,0.866666666666667,dbo:Canal in c_e and 'France' in l_e => exists o : (e, dbp:startPoint, o) in G
