value,supA,supB,supAB,condBA,condAB,string
0.921052631578947,38,32,32,1,0.842105263157895,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'team' in l_e(c,p,so)
0.921052631578947,38,32,32,1,0.842105263157895,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'team of' in l_e(c,p,so)
0.907894736842105,38,31,31,1,0.815789473684211,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national' in l_e(c,p,so)
0.907894736842105,38,31,31,1,0.815789473684211,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national' in l_e(c,p,so)
0.907894736842105,38,31,31,1,0.815789473684211,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'is the national' in l_e(c,p,so)
0.83,100,66,66,1,0.66,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e(c,p,so)
0.825,100,65,65,1,0.65,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national' in l_e(c,p,so)
0.825,100,65,65,1,0.65,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team of' in l_e(c,p,so)
0.825,100,65,65,1,0.65,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national' in l_e(c,p,so)
0.805,100,61,61,1,0.61,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national' in l_e(c,p,so)
0.789473684210526,38,22,22,1,0.578947368421053,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball' in l_e(c,p,so)
0.789473684210526,38,22,22,1,0.578947368421053,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball team' in l_e(c,p,so)
0.789473684210526,38,22,22,1,0.578947368421053,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball team of' in l_e(c,p,so)
0.723684210526316,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'is the national handball' in l_e(c,p,so)
0.723684210526316,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national handball team of' in l_e(c,p,so)
0.723684210526316,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national handball team' in l_e(c,p,so)
0.723684210526316,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national handball team of' in l_e(c,p,so)
