value,supA,supB,supAB,condBA,condAB,string
0.48471259682022,1207,1246,1189,0.954253611556982,0.985086992543496,dbo:NascarDriver in c_e and 'driver' in l_e => exists o : (e, dbp:birthDate, o) in G
0.48381810733306,1207,1234,1181,0.957050243111831,0.978458989229495,dbo:NascarDriver in c_e and 'driver' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.482942868886149,1207,1226,1175,0.958401305057096,0.973487986743993,dbo:NascarDriver in c_e and 'driver' in l_e => exists o : (e, dbp:name, o) in G
0.448275862068966,1045,1246,1027,0.824237560192616,0.982775119617225,dbo:NascarDriver in c_e and 'NASCAR' in l_e => exists o : (e, dbp:birthDate, o) in G
0.44800351031154,1045,1234,1021,0.827390599675851,0.977033492822966,dbo:NascarDriver in c_e and 'NASCAR' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.446601941747573,50,53,46,0.867924528301887,0.92,dbo:NascarDriver in c_e and 'the NASCAR Cup Series driving' in l_e => exists o : (e, dbp:cupCarTeam, o) in G
0.446499339498018,1045,1226,1014,0.827079934747145,0.970334928229665,dbo:NascarDriver in c_e and 'NASCAR' in l_e => exists o : (e, dbp:name, o) in G
0.435491172476234,963,1246,962,0.77207062600321,0.998961578400831,dbo:NascarDriver in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.432862994993173,963,1234,951,0.770664505672609,0.987538940809969,dbo:NascarDriver in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.429419826404751,963,1226,940,0.766721044045677,0.976116303219107,dbo:NascarDriver in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.422334558823529,930,1246,919,0.737560192616372,0.988172043010753,dbo:NascarDriver in c_e and 'Series' in l_e => exists o : (e, dbp:birthDate, o) in G
0.42056507642427,913,1246,908,0.728731942215088,0.994523548740416,dbo:NascarDriver in c_e and 'racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.420517560073937,930,1234,910,0.737439222042139,0.978494623655914,dbo:NascarDriver in c_e and 'Series' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.419758812615955,930,1226,905,0.738172920065253,0.973118279569892,dbo:NascarDriver in c_e and 'Series' in l_e => exists o : (e, dbp:name, o) in G
0.418918918918919,63,85,62,0.729411764705882,0.984126984126984,dbo:NascarDriver in c_e and 'the NASCAR Gander RV &' in l_e => exists o : (e, dbp:truckCarTeam, o) in G
