value,supA,supB,supAB,condBA,condAB,string
0.4,100,105,82,0.780952380952381,0.82,dbo:NascarDriver in c_e and 'the NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,105,105,84,0.8,0.8,dbo:NascarDriver in c_e and 'NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.393034825870647,96,105,79,0.752380952380952,0.822916666666667,dbo:NascarDriver in c_e and 'in the NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392670157068063,86,105,75,0.714285714285714,0.872093023255814,dbo:NascarDriver in c_e and 'Outdoors Truck Series driving the' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392670157068063,86,105,75,0.714285714285714,0.872093023255814,dbo:NascarDriver in c_e and 'Outdoors Truck Series driving' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392523364485981,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors Truck Series' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392523364485981,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors Truck' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392523364485981,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392523364485981,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.376884422110553,102,97,75,0.77319587628866,0.735294117647059,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.376884422110553,102,97,75,0.77319587628866,0.735294117647059,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.374358974358974,98,97,73,0.752577319587629,0.744897959183674,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving the' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.372549019607843,107,97,76,0.783505154639175,0.710280373831776,dbo:NascarDriver in c_e and 'Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.37,103,97,74,0.762886597938144,0.718446601941748,dbo:NascarDriver in c_e and 'Xfinity Series driving the' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347150259067358,96,97,67,0.690721649484536,0.697916666666667,dbo:NascarDriver in c_e and 'Xfinity Series driving the No' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.344262295081967,36,25,21,0.84,0.583333333333333,dbo:NascarDriver in c_e and 'full-time in the NASCAR Cup' in l_e => (e, dbp:updated, "2020-11-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.34375,127,97,77,0.793814432989691,0.606299212598425,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity Series' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.34070796460177,129,97,77,0.793814432989691,0.596899224806202,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338948787061995,963,521,503,0.965451055662188,0.522326064382139,dbo:NascarDriver in c_e and 'born' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.33877901977644,654,509,394,0.774066797642436,0.602446483180428,dbo:NascarDriver in c_e and 'is an American' in l_e => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338723404255319,654,521,398,0.763915547024952,0.608562691131499,dbo:NascarDriver in c_e and 'is an American' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.336206896551724,135,97,78,0.804123711340206,0.577777777777778,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
