value,supA,supB,supAB,condBA,condAB,string
0.885668276972625,27,23,22,0.956521739130435,0.814814814814815,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'Lejeuneaceae' in l_e
0.885668276972625,27,23,22,0.956521739130435,0.814814814814815,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'Lejeuneaceae' in l_e
0.865196078431373,204,149,149,1,0.730392156862745,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e
0.865196078431373,204,149,149,1,0.730392156862745,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family' in l_e
0.836884753901561,204,147,143,0.972789115646258,0.700980392156863,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species' in l_e
0.836884753901561,204,147,143,0.972789115646258,0.700980392156863,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'species' in l_e
0.821052631578947,20,19,16,0.842105263157895,0.8,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'is a family of liverworts' in l_e
0.811363636363636,20,22,17,0.772727272727273,0.85,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'family of liverworts' in l_e
0.8,20,20,16,0.8,0.8,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'a family of liverworts' in l_e
0.798897411313519,154,149,121,0.812080536912752,0.785714285714286,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'family' in l_e
0.798897411313519,154,149,121,0.812080536912752,0.785714285714286,dbo:Moss in c_e and (e, dbp:classis, dbr:Jungermanniopsida) in G => 'family' in l_e
0.794565217391304,20,23,17,0.739130434782609,0.85,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'is a family of' in l_e
0.794565217391304,20,23,17,0.739130434782609,0.85,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'is a family' in l_e
0.791666666666667,204,119,119,1,0.583333333333333,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'liverwort' in l_e
