value,supA,supB,supAB,condBA,condAB,string
0.354838709677419,22,40,22,0.55,1,dbo:MountainPass in c_e and 'elevation' in l_e(c,p,so) => (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263157894736842,15,23,10,0.434782608695652,0.666666666666667,dbo:MountainPass in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.238636363636364,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.238636363636364,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.234848484848485,37,95,31,0.326315789473684,0.837837837837838,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.214285714285714,26,30,12,0.4,0.461538461538462,dbo:MountainPass in c_e and 'in Switzerland' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.210526315789474,34,80,24,0.3,0.705882352941177,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.210526315789474,27,30,12,0.4,0.444444444444444,dbo:MountainPass in c_e and 'Switzerland' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.207547169811321,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'in the canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.207547169811321,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.207547169811321,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'the canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.192307692307692,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.192307692307692,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.192307692307692,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'the canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.192307692307692,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'in the canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.192307692307692,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.183673469387755,18,80,18,0.225,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.18,20,80,18,0.225,0.9,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.179487179487179,15,63,14,0.222222222222222,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.178571428571429,26,30,10,0.333333333333333,0.384615384615385,dbo:MountainPass in c_e and 'm. is a mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.178571428571429,26,30,10,0.333333333333333,0.384615384615385,dbo:MountainPass in c_e and 'm. is a mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.173611111111111,26,118,25,0.211864406779661,0.961538461538462,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.168539325842697,26,63,15,0.238095238095238,0.576923076923077,dbo:MountainPass in c_e and 'Alps' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.166666666666667,21,63,14,0.222222222222222,0.666666666666667,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.166666666666667,30,30,10,0.333333333333333,0.333333333333333,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.165413533834586,26,107,22,0.205607476635514,0.846153846153846,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.165217391304348,20,95,19,0.2,0.95,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.164705882352941,22,63,14,0.222222222222222,0.636363636363636,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.164556962025316,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'Alps in the' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.164556962025316,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.164556962025316,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.163934426229508,31,30,10,0.333333333333333,0.32258064516129,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.1625,17,63,13,0.206349206349206,0.764705882352941,dbo:MountainPass in c_e and 'Alps in' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.161290322580645,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.161290322580645,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.15929203539823,18,95,18,0.189473684210526,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.153846153846154,28,63,14,0.222222222222222,0.5,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.153846153846154,28,63,14,0.222222222222222,0.5,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.150537634408602,15,78,14,0.179487179487179,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.147727272727273,25,63,13,0.206349206349206,0.52,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.145833333333333,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.145833333333333,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.145833333333333,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.145833333333333,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.145833333333333,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.145833333333333,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.145833333333333,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.145833333333333,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.145833333333333,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
