value,supA,supB,supAB,condBA,condAB,string
0.953488372093023,43,289,41,0.141868512110727,0.953488372093023,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'cheese' in l_e
0.8125,17,16,13,0.8125,0.764705882352941,dbo:Cheese in c_e and (e, dbp:country, dbr:Republic_of_Ireland) in G => 'County' in l_e
0.785714285714286,28,44,22,0.5,0.785714285714286,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'French' in l_e
0.714285714285714,28,192,20,0.104166666666667,0.714285714285714,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'milk' in l_e
0.674418604651163,43,192,29,0.151041666666667,0.674418604651163,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'milk' in l_e
0.642857142857143,28,53,18,0.339622641509434,0.642857142857143,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'region' in l_e
0.581395348837209,43,175,25,0.142857142857143,0.581395348837209,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'made' in l_e
0.571428571428571,28,21,12,0.571428571428571,0.428571428571429,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'is a French' in l_e
0.571428571428571,28,87,16,0.183908045977011,0.571428571428571,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'cow's' in l_e
0.571428571428571,28,21,12,0.571428571428571,0.428571428571429,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'a French' in l_e
0.535714285714286,28,86,15,0.174418604651163,0.535714285714286,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'cow's milk' in l_e
0.534883720930233,43,87,23,0.264367816091954,0.534883720930233,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'cow's' in l_e
0.534883720930233,43,86,23,0.267441860465116,0.534883720930233,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'cow's milk' in l_e
0.526315789473684,28,19,10,0.526315789473684,0.357142857142857,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'cheese from the' in l_e
0.518518518518518,28,27,14,0.518518518518518,0.5,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'France' in l_e
0.476190476190476,28,21,10,0.476190476190476,0.357142857142857,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'weeks' in l_e
0.465116279069767,43,104,20,0.192307692307692,0.465116279069767,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'produced' in l_e
0.428571428571429,28,86,12,0.13953488372093,0.428571428571429,dbo:Cheese in c_e and (e, dbp:source, dbr:Cattle) in G => 'cow's milk' in l_e
0.428571428571429,28,87,12,0.137931034482759,0.428571428571429,dbo:Cheese in c_e and (e, dbp:source, dbr:Cattle) in G => 'cow's' in l_e
0.428571428571429,28,104,12,0.115384615384615,0.428571428571429,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'produced' in l_e
0.428571428571429,28,30,12,0.4,0.428571428571429,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'region of' in l_e
0.392857142857143,28,91,11,0.120879120879121,0.392857142857143,dbo:Cheese in c_e and (e, dbp:source, dbr:Cattle) in G => 'cheese is' in l_e
0.392857142857143,28,63,11,0.174603174603175,0.392857142857143,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'soft' in l_e
0.357142857142857,28,44,10,0.227272727272727,0.357142857142857,dbo:Cheese in c_e and (e, dbp:country, dbr:France) in G => 'cheese from' in l_e
0.27906976744186,43,44,12,0.272727272727273,0.27906976744186,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'French' in l_e
0.27906976744186,43,79,12,0.151898734177215,0.27906976744186,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'cheese made' in l_e
0.255813953488372,43,63,11,0.174603174603175,0.255813953488372,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'soft' in l_e
0.232558139534884,43,56,10,0.178571428571429,0.232558139534884,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'name' in l_e
0.232558139534884,43,53,10,0.188679245283019,0.232558139534884,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'region' in l_e
0.232558139534884,43,81,10,0.123456790123457,0.232558139534884,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'made from' in l_e
0.232558139534884,43,91,10,0.10989010989011,0.232558139534884,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'cheese is' in l_e
0.232558139534884,43,46,10,0.217391304347826,0.232558139534884,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'produced in' in l_e
0.232558139534884,43,55,10,0.181818181818182,0.232558139534884,dbo:Cheese in c_e and (e, dbp:source, "Cows"@en) in G => 'milk cheese' in l_e
