value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,17,16,16,1,0.941176470588235,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'of Poland' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'of Poland' in l_e
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish volleyball' in l_e
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish volleyball' in l_e
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.88,19,25,19,0.76,1,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish' in l_e
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish volleyball player' in l_e
0.865497076023392,19,18,16,0.888888888888889,0.842105263157895,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland' in l_e
0.863486842105263,19,16,15,0.9375,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'of Poland' in l_e
0.857843137254902,17,18,15,0.833333333333333,0.882352941176471,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish volleyball' in l_e
0.855555555555556,15,18,14,0.777777777777778,0.933333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish volleyball' in l_e
0.82,16,25,16,0.64,1,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish' in l_e
0.8,15,25,15,0.6,1,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish' in l_e
0.790588235294118,17,25,16,0.64,0.941176470588235,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish' in l_e
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish Champion' in l_e
0.775,16,15,12,0.8,0.75,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish Champion' in l_e
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish Champion' in l_e
0.733333333333333,15,18,12,0.666666666666667,0.8,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Poland' in l_e
0.73125,16,20,13,0.65,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'national volleyball team in' in l_e
0.73125,16,20,13,0.65,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball team in' in l_e
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'of Poland' in l_e
0.707352941176471,17,20,13,0.65,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'national volleyball team in' in l_e
0.707352941176471,17,20,13,0.65,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'volleyball team in' in l_e
0.707236842105263,19,24,15,0.625,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Champion' in l_e
0.688858695652174,16,23,13,0.565217391304348,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'team in' in l_e
0.6875,16,28,14,0.5,0.875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'a member' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'men's national volleyball team in' in l_e
0.6875,16,28,14,0.5,0.875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'a member of' in l_e
0.678879310344828,16,29,14,0.482758620689655,0.875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'member of' in l_e
0.678879310344828,16,29,14,0.482758620689655,0.875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'member' in l_e
0.677083333333333,16,24,13,0.541666666666667,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Champion' in l_e
0.667279411764706,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball player a member' in l_e
0.667279411764706,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'player a member of' in l_e
0.667279411764706,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball player a member of' in l_e
0.667279411764706,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'player a member' in l_e
0.667279411764706,17,16,11,0.6875,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'men's national volleyball team in' in l_e
0.667105263157895,19,20,13,0.65,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'volleyball team in' in l_e
0.667105263157895,19,20,13,0.65,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'national volleyball team in' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish Champion' in l_e
0.664961636828644,17,23,13,0.565217391304348,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'team in' in l_e
0.662593984962406,19,28,15,0.535714285714286,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'a member of' in l_e
0.662593984962406,19,28,15,0.535714285714286,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'a member' in l_e
0.661764705882353,17,28,14,0.5,0.823529411764706,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'a member' in l_e
0.661764705882353,17,28,14,0.5,0.823529411764706,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'a member of' in l_e
0.653357531760436,19,29,15,0.517241379310345,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'member of' in l_e
0.653357531760436,19,29,15,0.517241379310345,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'member' in l_e
0.653186274509804,17,24,13,0.541666666666667,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Champion' in l_e
0.653144016227181,17,29,14,0.482758620689655,0.823529411764706,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'member of' in l_e
