value,supA,supB,supAB,condBA,condAB,string
1,15,76,15,0.197368421052632,1,dbo:Cyclist in c_e and exists p : (e, p, dbr:Mexico_City) in G => 'Mexican' in l_e
1,21,147,21,0.142857142857143,1,dbo:Cyclist in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
1,21,146,21,0.143835616438356,1,dbo:Cyclist in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,24,201,24,0.119402985074627,1,dbo:Cyclist in c_e and exists p : (e, p, "Copenhagen, Denmark"@en) in G => 'Danish' in l_e
1,53,16,16,1,0.30188679245283,dbo:Cyclist in c_e and exists p : (e, p, "Bicycle Motocross"@en) in G => 'American \"Old' in l_e
1,20,91,20,0.21978021978022,1,dbo:Cyclist in c_e and exists p : (e, p, dbr:Stockholm) in G => 'Swedish' in l_e
1,19,92,19,0.206521739130435,1,dbo:Cyclist in c_e and exists p : (e, p, dbr:Dublin) in G => 'Irish' in l_e
1,73,44,44,1,0.602739726027397,dbo:Cyclist in c_e and exists p : (e, p, dbr:BMX_racing) in G => 'trial event at the 2015' in l_e
1,19,168,19,0.113095238095238,1,dbo:Cyclist in c_e and exists p : (e, p, dbr:Warsaw) in G => 'a Polish' in l_e
1,19,182,19,0.104395604395604,1,dbo:Cyclist in c_e and exists p : (e, p, dbr:Warsaw) in G => 'Polish' in l_e
1,19,91,19,0.208791208791209,1,dbo:Cyclist in c_e and exists p : (e, p, "Stockholm, Sweden"@en) in G => 'Swedish' in l_e
1,49,24,24,1,0.489795918367347,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => '\"Old School\"' in l_e
1,49,61,49,0.80327868852459,1,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => 'BMX racer' in l_e
1,49,16,16,1,0.326530612244898,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => 'American \"Old' in l_e
0.99507874015748,1016,8148,1011,0.124079528718704,0.99507874015748,dbo:Cyclist in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.994239631336406,868,8148,863,0.105915562101129,0.994239631336406,dbo:Cyclist in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.990853658536585,984,8148,975,0.119661266568483,0.990853658536585,dbo:Cyclist in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.990793201133145,6799,1412,1399,0.990793201133145,0.205765553757906,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'rides for UCI' in l_e
0.990720913633119,6799,1401,1388,0.990720913633119,0.20414766877482,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'who currently rides for UCI' in l_e
0.990720913633119,6799,1401,1388,0.990720913633119,0.20414766877482,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'currently rides for UCI' in l_e
0.990597716588314,6799,1489,1475,0.990597716588314,0.216943668186498,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'who currently rides' in l_e
0.990591397849462,6799,1488,1474,0.990591397849462,0.21679658773349,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'who currently rides for' in l_e
0.989614243323442,6799,1348,1334,0.989614243323442,0.196205324312399,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'cyclist who currently rides' in l_e
0.989606533036377,6799,1347,1333,0.989606533036377,0.196058243859391,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'cyclist who currently rides for' in l_e
0.988666666666667,6799,1500,1483,0.988666666666667,0.21812031181056,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'currently rides' in l_e
0.988636363636364,6799,1496,1479,0.988636363636364,0.217531989998529,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'currently rides for' in l_e
0.987845303867403,905,8148,894,0.109720176730486,0.987845303867403,dbo:Cyclist in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.987812309567337,6799,1641,1621,0.987812309567337,0.238417414325636,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'rides for' in l_e
0.987311178247734,6799,1655,1634,0.987311178247734,0.240329460214737,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'rides' in l_e
0.986328125,1024,8148,1010,0.123956799214531,0.986328125,dbo:Cyclist in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.985748218527316,842,8148,830,0.101865488463427,0.985748218527316,dbo:Cyclist in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.984375,1024,8148,1008,0.123711340206186,0.984375,dbo:Cyclist in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.984177215189873,948,8148,933,0.114506627393225,0.984177215189873,dbo:Cyclist in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.983983983983984,999,8148,983,0.120643102601865,0.983983983983984,dbo:Cyclist in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.983199415631848,6799,1369,1346,0.983199415631848,0.197970289748492,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'cyclist who currently' in l_e
0.982849604221636,6799,1516,1490,0.982849604221636,0.219149874981615,dbo:Cyclist in c_e and exists p : (e, p, "Rider"@en) in G => 'who currently' in l_e
0.982758620689655,73,58,57,0.982758620689655,0.780821917808219,dbo:Cyclist in c_e and exists p : (e, p, dbr:BMX_racing) in G => '2015 UCI BMX World Championships' in l_e
0.982758620689655,73,58,57,0.982758620689655,0.780821917808219,dbo:Cyclist in c_e and exists p : (e, p, dbr:BMX_racing) in G => '2015 UCI BMX World' in l_e
0.982758620689655,73,58,57,0.982758620689655,0.780821917808219,dbo:Cyclist in c_e and exists p : (e, p, dbr:BMX_racing) in G => '2015 UCI BMX' in l_e
