value,supA,supB,supAB,condBA,condAB,string
0.895443008693564,25,22,21,0.954545454545455,0.84,dbo:RecordLabel in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:RecordLabel in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.8125,16,16,13,0.8125,0.8125,dbo:RecordLabel in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:Vancouver) in G
0.78334945180064,22,24,18,0.75,0.818181818181818,dbo:RecordLabel in c_e and 'in Montreal' in l_e => exists p : (e, p, dbr:Montreal) in G
0.78258558087123,19,22,16,0.727272727272727,0.842105263157895,dbo:RecordLabel in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:RecordLabel in c_e and 'Manchester' in l_e => exists p : (e, p, dbr:Manchester) in G
0.770394543034921,48,43,35,0.813953488372093,0.729166666666667,dbo:RecordLabel in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.766032346285426,18,16,13,0.8125,0.722222222222222,dbo:RecordLabel in c_e and 'Vancouver' in l_e => exists p : (e, p, dbr:Vancouver) in G
0.762770071396474,20,22,16,0.727272727272727,0.8,dbo:RecordLabel in c_e and 'bluegrass' in l_e => exists p : (e, p, dbr:Bluegrass_music) in G
0.757772228311384,32,24,21,0.875,0.65625,dbo:RecordLabel in c_e and 'Montreal' in l_e => exists p : (e, p, dbr:Montreal) in G
0.748704885927146,28,23,19,0.826086956521739,0.678571428571429,dbo:RecordLabel in c_e and 'in 1968' in l_e => exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.743160535617538,17,18,13,0.722222222222222,0.764705882352941,dbo:RecordLabel in c_e and '1949' in l_e => exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.738548945875996,27,22,18,0.818181818181818,0.666666666666667,dbo:RecordLabel in c_e and 'in 1971' in l_e => exists p : (e, p, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.734558619623596,39,23,22,0.956521739130435,0.564102564102564,dbo:RecordLabel in c_e and '1968' in l_e => exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.729910649343719,77,43,42,0.976744186046512,0.545454545454545,dbo:RecordLabel in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.71754730985241,19,23,15,0.652173913043478,0.789473684210526,dbo:RecordLabel in c_e and 'in 1973' in l_e => exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.714488262344311,41,43,30,0.697674418604651,0.731707317073171,dbo:RecordLabel in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:RecordLabel in c_e and 'in Vancouver' in l_e => exists p : (e, p, dbr:Vancouver) in G
0.707242750187167,65,80,51,0.6375,0.784615384615385,dbo:RecordLabel in c_e and 'in 1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.704214716792356,35,42,27,0.642857142857143,0.771428571428571,dbo:RecordLabel in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Toronto) in G
0.703178659568624,88,80,59,0.7375,0.670454545454545,dbo:RecordLabel in c_e and '1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.693687975619296,19,28,16,0.571428571428571,0.842105263157895,dbo:RecordLabel in c_e and 'in 1982' in l_e => exists p : (e, p, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.691939188692768,29,26,19,0.730769230769231,0.655172413793103,dbo:RecordLabel in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.688617127573151,31,30,21,0.7,0.67741935483871,dbo:RecordLabel in c_e and 'in 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.686835410993529,114,122,81,0.663934426229508,0.710526315789474,dbo:RecordLabel in c_e and 'in 1999' in l_e => exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.683384333615517,85,79,56,0.708860759493671,0.658823529411765,dbo:RecordLabel in c_e and '1993' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.681818181818182,22,22,15,0.681818181818182,0.681818181818182,dbo:RecordLabel in c_e and 'in Montreal' in l_e => exists p : (e, p, dbr:Quebec) in G
0.676906484261265,37,43,27,0.627906976744186,0.72972972972973,dbo:RecordLabel in c_e and 'Japanese record' in l_e => exists p : (e, p, dbr:Japan) in G
0.676766365359593,49,61,37,0.60655737704918,0.755102040816326,dbo:RecordLabel in c_e and 'in 2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.672005193845439,317,311,211,0.678456591639871,0.665615141955836,dbo:RecordLabel in c_e and 'jazz' in l_e => exists p : (e, p, dbr:Jazz) in G
0.671514465234096,105,92,66,0.717391304347826,0.628571428571429,dbo:RecordLabel in c_e and '1994' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.670820393249937,20,16,12,0.75,0.6,dbo:RecordLabel in c_e and 'in 1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.668993608005673,77,91,56,0.615384615384615,0.727272727272727,dbo:RecordLabel in c_e and 'in 1998' in l_e => exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.667423812471915,20,22,14,0.636363636363636,0.7,dbo:RecordLabel in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Quebec) in G
0.667052643393729,71,76,49,0.644736842105263,0.690140845070423,dbo:RecordLabel in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.666972968849916,17,16,11,0.6875,0.647058823529412,dbo:RecordLabel in c_e and 'in 1967' in l_e => exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.666858457328792,146,122,89,0.729508196721312,0.60958904109589,dbo:RecordLabel in c_e and '1999' in l_e => exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.666597002967981,79,106,61,0.575471698113208,0.772151898734177,dbo:RecordLabel in c_e and 'in 2004' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.666564659678591,43,57,33,0.578947368421053,0.767441860465116,dbo:RecordLabel in c_e and 'in 1991' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.665128794568432,31,42,24,0.571428571428571,0.774193548387097,dbo:RecordLabel in c_e and 'in Toronto' in l_e => exists p : (e, p, dbr:Toronto) in G
0.66106903050984,78,92,56,0.608695652173913,0.717948717948718,dbo:RecordLabel in c_e and 'in 1994' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.656709103303118,140,106,80,0.754716981132076,0.571428571428571,dbo:RecordLabel in c_e and '2004' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.653832226207427,34,43,25,0.581395348837209,0.735294117647059,dbo:RecordLabel in c_e and 'a Japanese record' in l_e => exists p : (e, p, dbr:Japan) in G
0.652055938099267,43,46,29,0.630434782608696,0.674418604651163,dbo:RecordLabel in c_e and 'in 1987' in l_e => exists p : (e, p, "1987"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.651182356593344,40,26,21,0.807692307692308,0.525,dbo:RecordLabel in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.649786289653931,60,57,38,0.666666666666667,0.633333333333333,dbo:RecordLabel in c_e and '1991' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.648074069840786,25,42,21,0.5,0.84,dbo:RecordLabel in c_e and 'Toronto Ontario' in l_e => exists p : (e, p, dbr:Toronto) in G
0.646393126567783,27,32,19,0.59375,0.703703703703704,dbo:RecordLabel in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.646095738380922,63,77,45,0.584415584415584,0.714285714285714,dbo:RecordLabel in c_e and 'in 1995' in l_e => exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.645231751510955,64,76,45,0.592105263157895,0.703125,dbo:RecordLabel in c_e and 'Australia' in l_e => exists p : (e, p, dbr:Australia) in G
0.645081877285187,43,47,29,0.617021276595745,0.674418604651163,dbo:RecordLabel in c_e and 'in 1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.643796306459214,38,28,21,0.75,0.552631578947368,dbo:RecordLabel in c_e and '1982' in l_e => exists p : (e, p, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.643678685866936,34,23,18,0.782608695652174,0.529411764705882,dbo:RecordLabel in c_e and '1973' in l_e => exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.64260785344705,109,91,64,0.703296703296703,0.587155963302752,dbo:RecordLabel in c_e and '1998' in l_e => exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.640711607227748,32,22,17,0.772727272727273,0.53125,dbo:RecordLabel in c_e and 'Montreal' in l_e => exists p : (e, p, dbr:Quebec) in G
0.633556412818146,41,35,24,0.685714285714286,0.585365853658537,dbo:RecordLabel in c_e and '1985' in l_e => exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.630832637393999,76,86,51,0.593023255813954,0.671052631578947,dbo:RecordLabel in c_e and 'in 2001' in l_e => exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.630528288755463,29,17,14,0.823529411764706,0.482758620689655,dbo:RecordLabel in c_e and 'Seattle' in l_e => exists p : (e, p, "Seattle, Washington"@en) in G
0.629959691014493,31,43,23,0.534883720930233,0.741935483870968,dbo:RecordLabel in c_e and 'Japanese record label' in l_e => exists p : (e, p, dbr:Japan) in G
0.629940788348712,24,42,20,0.476190476190476,0.833333333333333,dbo:RecordLabel in c_e and 'in Toronto Ontario' in l_e => exists p : (e, p, dbr:Toronto) in G
0.628699747737524,62,79,44,0.556962025316456,0.709677419354839,dbo:RecordLabel in c_e and 'in 1993' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.62628641342954,102,126,71,0.563492063492063,0.696078431372549,dbo:RecordLabel in c_e and 'in 2006' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.626224291085149,17,15,10,0.666666666666667,0.588235294117647,dbo:RecordLabel in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.625080723280931,79,98,55,0.561224489795918,0.69620253164557,dbo:RecordLabel in c_e and 'in 2003' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.625054110211781,42,22,19,0.863636363636364,0.452380952380952,dbo:RecordLabel in c_e and '1971' in l_e => exists p : (e, p, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.622904650874941,80,49,39,0.795918367346939,0.4875,dbo:RecordLabel in c_e and 'Nashville' in l_e => exists p : (e, p, dbr:Nashville,_Tennessee) in G
0.62284109890305,20,29,15,0.517241379310345,0.75,dbo:RecordLabel in c_e and 'in 1974' in l_e => exists p : (e, p, "1974"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.621260744197396,66,76,44,0.578947368421053,0.666666666666667,dbo:RecordLabel in c_e and 'in 2010' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.621260744197396,114,99,66,0.666666666666667,0.578947368421053,dbo:RecordLabel in c_e and 'classical' in l_e => exists p : (e, p, dbr:Classical_music) in G
0.620173672946042,52,45,30,0.666666666666667,0.576923076923077,dbo:RecordLabel in c_e and '1981' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.619677335393187,15,25,12,0.48,0.8,dbo:RecordLabel in c_e and 'Capitol Music Group' in l_e => exists p : (e, p, dbr:Capitol_Music_Group) in G
0.618718433538229,32,16,14,0.875,0.4375,dbo:RecordLabel in c_e and '1957' in l_e => exists p : (e, p, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.618718433538229,32,16,14,0.875,0.4375,dbo:RecordLabel in c_e and '1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.618420099146838,82,111,59,0.531531531531532,0.719512195121951,dbo:RecordLabel in c_e and 'in 1997' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.618070046200738,27,35,19,0.542857142857143,0.703703703703704,dbo:RecordLabel in c_e and 'in 1985' in l_e => exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
