value,supA,supB,supAB,condBA,condAB,string
0.465927977839335,1752,1858,1682,0.905274488697524,0.960045662100457,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.461366806136681,1752,1833,1654,0.902345881069285,0.944063926940639,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbp:name, o) in G
0.460313024035774,1752,1826,1647,0.90197152245345,0.940068493150685,dbo:Model in c_e and 'model' in l_e => exists o : (e, foaf:name, o) in G
0.460179472798654,1752,1814,1641,0.904630650496141,0.936643835616438,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.449969678593087,1577,1721,1484,0.862289366647298,0.941027266962587,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.449892736745326,1577,1686,1468,0.870699881376038,0.930881420418516,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.448891448315577,1752,1721,1559,0.905868680999419,0.889840182648402,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbp:birthDate, o) in G
0.444444444444444,1752,1686,1528,0.906287069988138,0.872146118721461,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbo:birthDate, o) in G
0.444250363901019,1577,1858,1526,0.821313240043057,0.967660114140774,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.442105263157895,1752,1573,1470,0.934520025429116,0.839041095890411,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbo:hairColor, o) in G
0.440872898849897,1577,1814,1495,0.824145534729879,0.948002536461636,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.439243924392439,1752,1581,1464,0.925996204933586,0.835616438356164,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbo:height, o) in G
0.438106796116505,1752,1544,1444,0.935233160621762,0.824200913242009,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbo:eyeColor, o) in G
0.434604105571847,1577,1833,1482,0.808510638297872,0.939759036144578,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.433734939759036,1577,1826,1476,0.808324205914567,0.935954343690552,dbo:Model in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.418936035465484,1577,1581,1323,0.836812144212524,0.838934686112873,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.416666666666667,20,16,15,0.9375,0.75,dbo:Model in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.40952380952381,1577,1573,1290,0.820089001907184,0.818008877615726,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbo:hairColor, o) in G
0.406920858699135,1577,1544,1270,0.822538860103627,0.805326569435637,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbo:eyeColor, o) in G
0.33788270011066,1752,959,916,0.955161626694473,0.522831050228311,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbp:agency, o) in G
0.3329760628796,1752,1047,932,0.890162368672397,0.531963470319635,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbp:occupation, o) in G
0.318216463414634,1577,1047,835,0.797516714422159,0.529486366518706,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.309757942511346,1752,892,819,0.918161434977579,0.467465753424658,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbp:birthName, o) in G
