value,supA,supB,supAB,condBA,condAB,string
1,70,25,25,1,0.357142857142857,dbo:FigureSkater in c_e and 'South Korean' in l_e => exists p : (e, p, "ko"@en) in G
1,77,25,25,1,0.324675324675325,dbo:FigureSkater in c_e and 'Korean' in l_e => exists p : (e, p, "ko"@en) in G
1,112,25,25,1,0.223214285714286,dbo:FigureSkater in c_e and 'South' in l_e => exists p : (e, p, "ko"@en) in G
1,17,61,17,0.278688524590164,1,dbo:FigureSkater in c_e and 'Swedish former competitive' in l_e => exists p : (e, p, dbr:Sweden) in G
1,18,61,18,0.295081967213115,1,dbo:FigureSkater in c_e and 'a Swedish former' in l_e => exists p : (e, p, dbr:Sweden) in G
1,41,61,41,0.672131147540984,1,dbo:FigureSkater in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
1,32,61,32,0.524590163934426,1,dbo:FigureSkater in c_e and 'Swedish national champion' in l_e => exists p : (e, p, dbr:Sweden) in G
1,18,61,18,0.295081967213115,1,dbo:FigureSkater in c_e and 'Swedish former' in l_e => exists p : (e, p, dbr:Sweden) in G
1,20,61,20,0.327868852459016,1,dbo:FigureSkater in c_e and 'is a Swedish figure' in l_e => exists p : (e, p, dbr:Sweden) in G
1,18,61,18,0.295081967213115,1,dbo:FigureSkater in c_e and 'is a Swedish former' in l_e => exists p : (e, p, dbr:Sweden) in G
1,17,61,17,0.278688524590164,1,dbo:FigureSkater in c_e and 'Swedish former competitive figure' in l_e => exists p : (e, p, dbr:Sweden) in G
1,17,61,17,0.278688524590164,1,dbo:FigureSkater in c_e and 'a Swedish former competitive' in l_e => exists p : (e, p, dbr:Sweden) in G
1,17,61,17,0.278688524590164,1,dbo:FigureSkater in c_e and 'Swedish former competitive figure skater' in l_e => exists p : (e, p, dbr:Sweden) in G
1,19,61,19,0.311475409836066,1,dbo:FigureSkater in c_e and 'is a Swedish figure skater' in l_e => exists p : (e, p, dbr:Sweden) in G
1,17,61,17,0.278688524590164,1,dbo:FigureSkater in c_e and 'a Swedish former competitive figure' in l_e => exists p : (e, p, dbr:Sweden) in G
1,17,61,17,0.278688524590164,1,dbo:FigureSkater in c_e and 'is a Swedish former competitive' in l_e => exists p : (e, p, dbr:Sweden) in G
1,18,92,18,0.195652173913043,1,dbo:FigureSkater in c_e and 'Swiss former competitive figure skater' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,18,92,18,0.195652173913043,1,dbo:FigureSkater in c_e and 'a Swiss former competitive figure' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,21,92,21,0.228260869565217,1,dbo:FigureSkater in c_e and 'is a Swiss former competitive' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,29,92,29,0.315217391304348,1,dbo:FigureSkater in c_e and 'is a Swiss former' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,21,92,21,0.228260869565217,1,dbo:FigureSkater in c_e and 'a Swiss former competitive' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,18,92,18,0.195652173913043,1,dbo:FigureSkater in c_e and 'Swiss former competitive figure' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,15,92,15,0.16304347826087,1,dbo:FigureSkater in c_e and 'Switzerland at' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,29,92,29,0.315217391304348,1,dbo:FigureSkater in c_e and 'Swiss former' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,15,92,15,0.16304347826087,1,dbo:FigureSkater in c_e and 'represented Switzerland' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,29,92,29,0.315217391304348,1,dbo:FigureSkater in c_e and 'a Swiss former' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,21,92,21,0.228260869565217,1,dbo:FigureSkater in c_e and 'Swiss former competitive' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,15,92,15,0.16304347826087,1,dbo:FigureSkater in c_e and 'Switzerland at the' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,17,117,17,0.145299145299145,1,dbo:FigureSkater in c_e and 'Czechoslovak national' in l_e => exists p : (e, p, dbr:Czechoslovakia) in G
1,25,109,25,0.229357798165138,1,dbo:FigureSkater in c_e and 'is an Italian figure' in l_e => exists p : (e, p, dbr:Italy) in G
1,17,109,17,0.155963302752294,1,dbo:FigureSkater in c_e and 'an Italian former competitive' in l_e => exists p : (e, p, dbr:Italy) in G
1,15,109,15,0.137614678899083,1,dbo:FigureSkater in c_e and 'represented Italy at the' in l_e => exists p : (e, p, dbr:Italy) in G
1,29,109,29,0.26605504587156,1,dbo:FigureSkater in c_e and 'is an Italian former' in l_e => exists p : (e, p, dbr:Italy) in G
1,17,109,17,0.155963302752294,1,dbo:FigureSkater in c_e and 'is an Italian former competitive' in l_e => exists p : (e, p, dbr:Italy) in G
1,19,109,19,0.174311926605505,1,dbo:FigureSkater in c_e and 'is an Italian figure skater' in l_e => exists p : (e, p, dbr:Italy) in G
1,29,109,29,0.26605504587156,1,dbo:FigureSkater in c_e and 'an Italian former' in l_e => exists p : (e, p, dbr:Italy) in G
