value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and exists p : (e, p, dbr:United_Premier_Soccer_League) in G => 'United Premier Soccer' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and exists p : (e, p, dbr:United_Premier_Soccer_League) in G => 'United Premier' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and exists p : (e, p, dbr:United_Premier_Soccer_League) in G => 'United Premier Soccer League' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G => 'Papua New Guinea National' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G => 'New Guinea National' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G => 'Guinea National' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Nicaragua) in G => 'Nicaraguan football team' in l_e
0.939393939393939,32,33,31,0.939393939393939,0.96875,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Egyptian_Second_Division) in G => 'the Egyptian Second' in l_e
0.939393939393939,32,33,31,0.939393939393939,0.96875,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Egyptian_Second_Division) in G => 'Egyptian Second Division' in l_e
0.939393939393939,32,33,31,0.939393939393939,0.96875,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Egyptian_Second_Division) in G => 'Egyptian Second' in l_e
0.939393939393939,32,33,31,0.939393939393939,0.96875,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Egyptian_Second_Division) in G => 'the Egyptian Second Division' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Montenegro) in G => 'Montenegrin' in l_e
0.9375,15,16,15,0.9375,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Extremadura) in G => 'community of Extremadura' in l_e
0.9375,15,16,15,0.9375,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Extremadura) in G => 'of Extremadura' in l_e
0.9375,15,16,15,0.9375,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Extremadura) in G => 'autonomous community of Extremadura' in l_e
0.9375,15,16,15,0.9375,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Extremadura) in G => 'the autonomous community of Extremadura' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Extremadura) in G => 'Extremadura Founded in' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Extremadura) in G => 'Extremadura Founded' in l_e
0.925925925925926,27,26,25,0.961538461538462,0.925925925925926,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Kyrgyz_Premier_League) in G => 'Kyrgyzstan' in l_e
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Kyrgyzstan_League) in G => 'Kyrgyzstan' in l_e
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Ethiopian_Premier_League) in G => 'an Ethiopian' in l_e
0.90625,32,30,29,0.966666666666667,0.90625,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Egyptian_Second_Division) in G => 'in the Egyptian Second Division' in l_e
0.90625,32,30,29,0.966666666666667,0.90625,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Egyptian_Second_Division) in G => 'in the Egyptian Second' in l_e
0.9,18,20,18,0.9,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G => 'Papua New Guinea' in l_e
0.9,18,20,18,0.9,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G => 'Papua New' in l_e
0.9,30,29,27,0.931034482758621,0.9,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Galicia_(Spain)) in G => 'the autonomous community of Galicia' in l_e
0.9,30,30,27,0.9,0.9,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Galicia_(Spain)) in G => 'autonomous community of Galicia' in l_e
0.9,30,30,27,0.9,0.9,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Galicia_(Spain)) in G => 'community of Galicia' in l_e
0.894736842105263,17,19,17,0.894736842105263,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Nicaragua) in G => 'Nicaraguan football' in l_e
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:SoccerClub in c_e and exists p : (e, p, dbr:United_Premier_Soccer_League) in G => 'the United Premier' in l_e
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:SoccerClub in c_e and exists p : (e, p, dbr:United_Premier_Soccer_League) in G => 'the United Premier Soccer' in l_e
