value,supA,supB,supAB,condBA,condAB,string
0.840607047947633,105,82,78,0.951219512195122,0.742857142857143,dbo:Single in c_e and 'song' in l_e => exists s : (s, dbp:title, e) in G
0.81095800191911,69,82,61,0.74390243902439,0.884057971014493,dbo:Single in c_e and 'album' in l_e => exists s : (s, dbp:title, e) in G
0.795238442974602,84,82,66,0.804878048780488,0.785714285714286,dbo:Single in c_e and 'single' in l_e => exists s : (s, dbp:title, e) in G
0.778682675181859,93,82,68,0.829268292682927,0.731182795698925,dbo:Single in c_e and 'is a song' in l_e => exists s : (s, dbp:title, e) in G
0.778682675181859,93,82,68,0.829268292682927,0.731182795698925,dbo:Single in c_e and 'a song' in l_e => exists s : (s, dbp:title, e) in G
0.766590768288938,85,82,64,0.780487804878049,0.752941176470588,dbo:Single in c_e and 'song by' in l_e => exists s : (s, dbp:title, e) in G
0.751528953826539,83,82,62,0.75609756097561,0.746987951807229,dbo:Single in c_e and 'a song by' in l_e => exists s : (s, dbp:title, e) in G
0.751528953826539,83,82,62,0.75609756097561,0.746987951807229,dbo:Single in c_e and 'is a song by' in l_e => exists s : (s, dbp:title, e) in G
0.74456944064649,74,82,58,0.707317073170732,0.783783783783784,dbo:Single in c_e and 'American' in l_e => exists s : (s, dbp:title, e) in G
0.731350647631032,57,82,50,0.609756097560976,0.87719298245614,dbo:Single in c_e and 'studio' in l_e => exists s : (s, dbp:title, e) in G
0.731350647631032,57,82,50,0.609756097560976,0.87719298245614,dbo:Single in c_e and 'studio album' in l_e => exists s : (s, dbp:title, e) in G
0.711669834704567,81,82,58,0.707317073170732,0.716049382716049,dbo:Single in c_e and 'released' in l_e => exists s : (s, dbp:title, e) in G
0.688059267179125,67,82,51,0.621951219512195,0.761194029850746,dbo:Single in c_e and 'by American' in l_e => exists s : (s, dbp:title, e) in G
0.667017009150603,58,82,46,0.560975609756098,0.793103448275862,dbo:Single in c_e and 'song by American' in l_e => exists s : (s, dbp:title, e) in G
0.658215582867929,57,82,45,0.548780487804878,0.789473684210526,dbo:Single in c_e and 'is a song by American' in l_e => exists s : (s, dbp:title, e) in G
0.658215582867929,57,82,45,0.548780487804878,0.789473684210526,dbo:Single in c_e and 'a song by American' in l_e => exists s : (s, dbp:title, e) in G
0.649467279767995,51,82,42,0.51219512195122,0.823529411764706,dbo:Single in c_e and 'single from' in l_e => exists s : (s, dbp:title, e) in G
0.647518267761447,84,41,38,0.926829268292683,0.452380952380952,dbo:Single in c_e and 'single' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.611314979483398,84,46,38,0.826086956521739,0.452380952380952,dbo:Single in c_e and 'single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.604332186222402,105,46,42,0.91304347826087,0.4,dbo:Single in c_e and 'song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.586160648123253,46,82,36,0.439024390243902,0.782608695652174,dbo:Single in c_e and 'American rapper' in l_e => exists s : (s, dbp:title, e) in G
0.582834458191783,69,41,31,0.75609756097561,0.449275362318841,dbo:Single in c_e and 'album' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.580982707974921,93,46,38,0.826086956521739,0.408602150537634,dbo:Single in c_e and 'is a song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.580982707974921,93,46,38,0.826086956521739,0.408602150537634,dbo:Single in c_e and 'a song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.580014790565742,58,82,40,0.48780487804878,0.689655172413793,dbo:Single in c_e and 'released on' in l_e => exists s : (s, dbp:title, e) in G
0.577842918987842,50,82,37,0.451219512195122,0.74,dbo:Single in c_e and 'rapper' in l_e => exists s : (s, dbp:title, e) in G
0.575723718906481,85,46,36,0.782608695652174,0.423529411764706,dbo:Single in c_e and 'song by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.573819041757004,48,82,36,0.439024390243902,0.75,dbo:Single in c_e and 'was released' in l_e => exists s : (s, dbp:title, e) in G
0.566435002307113,83,46,35,0.760869565217391,0.421686746987952,dbo:Single in c_e and 'is a song by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.566435002307113,83,46,35,0.760869565217391,0.421686746987952,dbo:Single in c_e and 'a song by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.558514442554282,57,41,27,0.658536585365854,0.473684210526316,dbo:Single in c_e and 'studio' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.558514442554282,57,41,27,0.658536585365854,0.473684210526316,dbo:Single in c_e and 'studio album' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.557002945474056,81,46,34,0.739130434782609,0.419753086419753,dbo:Single in c_e and 'released' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.555284486715044,81,41,32,0.780487804878049,0.395061728395062,dbo:Single in c_e and 'released' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.550247695842598,69,46,31,0.673913043478261,0.449275362318841,dbo:Single in c_e and 'album' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.548675948231055,105,41,36,0.878048780487805,0.342857142857143,dbo:Single in c_e and 'song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.548472936152849,74,46,32,0.695652173913043,0.432432432432432,dbo:Single in c_e and 'American' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.548179088159549,39,82,31,0.378048780487805,0.794871794871795,dbo:Single in c_e and 'a song by American rapper' in l_e => exists s : (s, dbp:title, e) in G
0.548179088159549,39,82,31,0.378048780487805,0.794871794871795,dbo:Single in c_e and 'song by American rapper' in l_e => exists s : (s, dbp:title, e) in G
0.545278541272798,42,82,32,0.390243902439024,0.761904761904762,dbo:Single in c_e and 'by American rapper' in l_e => exists s : (s, dbp:title, e) in G
0.536381698077826,49,82,34,0.414634146341463,0.693877551020408,dbo:Single in c_e and 'The song' in l_e => exists s : (s, dbp:title, e) in G
0.534417335307293,93,41,33,0.804878048780488,0.354838709677419,dbo:Single in c_e and 'is a song' in l_e => exists s : (s, dbp:prevTitle, e) in G
