value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways The' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
1,15,15,15,1,1,dbo:RailwayLine in c_e and 'by the Los Angeles Railway' in l_e => exists p : (e, p, dbr:Los_Angeles_Railway) in G
1,15,15,15,1,1,dbo:RailwayLine in c_e and 'the Los Angeles Railway' in l_e => exists p : (e, p, dbr:Los_Angeles_Railway) in G
1,18,18,18,1,1,dbo:RailwayLine in c_e and 'Oslo Tramway' in l_e => exists p : (e, p, dbr:Trams_in_Oslo) in G
0.97037037037037,135,131,131,1,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists p : (e, p, "north"@en) in G
0.97037037037037,135,132,131,0.992424242424242,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists p : (e, p, dbr:Korean_State_Railway) in G
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and 'the Beijing Subway' in l_e => exists p : (e, p, dbr:Beijing_Subway) in G
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and 'of the Beijing' in l_e => exists p : (e, p, dbr:Beijing_Subway) in G
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and 'of the Beijing Subway' in l_e => exists p : (e, p, dbr:Beijing_Subway) in G
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'operated and maintained by Pakistan' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan Railways' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways The' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained by' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'lines in Pakistan' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'in Pakistan' in l_e => exists p : (e, p, dbr:Pakistan_Railways) in G
0.963235294117647,136,131,131,1,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => exists p : (e, p, "north"@en) in G
0.963235294117647,136,132,131,0.992424242424242,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => exists p : (e, p, dbr:Korean_State_Railway) in G
0.961832061068702,131,131,126,0.961832061068702,0.961832061068702,dbo:RailwayLine in c_e and 'the Korean' in l_e => exists p : (e, p, "north"@en) in G
0.961832061068702,131,131,126,0.961832061068702,0.961832061068702,dbo:RailwayLine in c_e and 'the Korean State' in l_e => exists p : (e, p, "north"@en) in G
0.961832061068702,130,131,126,0.961832061068702,0.969230769230769,dbo:RailwayLine in c_e and 'the Korean State Railway' in l_e => exists p : (e, p, "north"@en) in G
