value,supA,supB,supAB,condBA,condAB,string
0.55578947368421,19,25,12,0.48,0.631578947368421,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.555309734513274,226,25,25,1,0.110619469026549,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.543506493506493,210,33,31,0.939393939393939,0.147619047619048,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.54,20,25,12,0.48,0.6,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.53828104049343,226,33,31,0.939393939393939,0.13716814159292,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.537142857142857,210,25,24,0.96,0.114285714285714,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.536796536796537,91,33,26,0.787878787878788,0.285714285714286,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.531578947368421,76,25,20,0.8,0.263157894736842,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.53064182194617,210,23,22,0.956521739130435,0.104761904761905,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:predecessor, "None"@en) in G
0.53030303030303,22,33,14,0.424242424242424,0.636363636363636,dbo:Bodybuilder in c_e and 'American professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.530020703933747,210,46,40,0.869565217391304,0.19047619047619,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.525714285714286,21,25,12,0.48,0.571428571428571,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.525714285714286,21,25,12,0.48,0.571428571428571,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.525407925407925,65,33,23,0.696969696969697,0.353846153846154,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.521969696969697,20,33,13,0.393939393939394,0.65,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.521531100478469,76,33,24,0.727272727272727,0.315789473684211,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.520770010131712,210,47,40,0.851063829787234,0.19047619047619,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.51828631138976,29,33,16,0.484848484848485,0.551724137931034,dbo:Bodybuilder in c_e and 'is an American professional' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.513661202185792,61,33,22,0.666666666666667,0.360655737704918,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.513157894736842,19,20,10,0.5,0.526315789473684,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.512727272727273,22,25,12,0.48,0.545454545454545,dbo:Bodybuilder in c_e and 'American professional female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.50989010989011,91,25,20,0.8,0.21978021978022,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.507575757575758,34,33,17,0.515151515151515,0.5,dbo:Bodybuilder in c_e and 'American professional' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.507540983606557,61,25,18,0.72,0.295081967213115,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.506493506493507,21,33,13,0.393939393939394,0.619047619047619,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.506493506493507,21,33,13,0.393939393939394,0.619047619047619,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.505263157894737,76,20,16,0.8,0.210526315789474,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.500488758553275,31,33,16,0.484848484848485,0.516129032258065,dbo:Bodybuilder in c_e and 'an American professional' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.5,20,20,10,0.5,0.5,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.499107142857143,210,48,39,0.8125,0.185714285714286,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.498461538461538,65,25,18,0.72,0.276923076923077,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.497950819672131,61,20,15,0.75,0.245901639344262,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.497607655502392,19,33,12,0.363636363636364,0.631578947368421,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.491550116550117,208,33,28,0.848484848484849,0.134615384615385,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.490384615384615,65,20,15,0.75,0.230769230769231,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.488095238095238,21,20,10,0.5,0.476190476190476,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.488095238095238,21,20,10,0.5,0.476190476190476,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.487912087912088,91,20,16,0.8,0.175824175824176,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.487179487179487,208,48,38,0.791666666666667,0.182692307692308,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.483984101005378,91,47,30,0.638297872340426,0.32967032967033,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.477272727272727,22,20,10,0.5,0.454545454545455,dbo:Bodybuilder in c_e and 'American professional female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.470480769230769,208,25,21,0.84,0.100961538461538,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.464046822742475,65,46,25,0.543478260869565,0.384615384615385,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.458265139116203,65,47,25,0.531914893617021,0.384615384615385,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.45819397993311,91,46,28,0.608695652173913,0.307692307692308,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.451176470588235,34,25,13,0.52,0.382352941176471,dbo:Bodybuilder in c_e and 'American professional' in l_e => (e, dbp:weight, "In Season:"@en) in G
