value,supA,supB,supAB,condBA,condAB,string
0.4140625,75,53,53,1,0.706666666666667,dbo:Politician in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.404761904761905,75,51,51,1,0.68,dbo:Politician in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.319327731092437,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.319327731092437,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.317204301075269,127,59,59,1,0.464566929133858,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.244755244755245,108,35,35,1,0.324074074074074,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => 'represented' in l_e(c,p,so)
0.238461538461538,99,31,31,1,0.313131313131313,dbo:Politician in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.230769230769231,90,27,27,1,0.3,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'Assembly' in l_e(c,p,os)
0.205882352941176,108,28,28,1,0.259259259259259,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => ' represented ' in l_e(c,p,so)
0.20125786163522,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.20125786163522,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.181697318856636,7386,1640,1640,1,0.222041700514487,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.180645161290323,127,28,28,1,0.220472440944882,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.176546391752577,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member' in l_e(c,p,so)
0.176546391752577,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member of' in l_e(c,p,so)
0.175654694131042,7964,1697,1697,1,0.213083877448518,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.174418604651163,639,135,135,1,0.211267605633803,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member of the' in l_e(c,p,so)
0.174089068825911,408,86,86,1,0.21078431372549,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'Senate' in l_e(c,p,os)
0.171052631578947,189,39,39,1,0.206349206349206,dbo:Politician in c_e and exists o : (e, dbo:country, o) in G => 'politician' in l_e(c,p,os)
0.166666666666667,90,18,18,1,0.2,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'State' in l_e(c,p,os)
0.161016949152542,99,19,19,1,0.191919191919192,dbo:Politician in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.158823529411765,572,108,108,1,0.188811188811189,dbo:Politician in c_e and exists o : (e, dbp:parliament, o) in G => 'politician' in l_e(c,p,os)
0.151767151767152,408,73,73,1,0.178921568627451,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served' in l_e(c,p,so)
0.150943396226415,90,16,16,1,0.177777777777778,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'State Assembly' in l_e(c,p,os)
0.147169811320755,226,39,39,1,0.172566371681416,dbo:Politician in c_e and exists o : (e, dbp:citizenship, o) in G => 'politician' in l_e(c,p,os)
0.145228215767635,1854,315,315,1,0.169902912621359,dbo:Politician in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
0.139662201514269,7386,1199,1199,1,0.162334145681018,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.139240506329114,408,66,66,1,0.161764705882353,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member' in l_e(c,p,so)
0.137420718816068,408,65,65,1,0.159313725490196,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member of' in l_e(c,p,so)
0.136486486486487,639,101,101,1,0.158059467918623,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served' in l_e(c,p,so)
0.136054421768707,127,20,20,1,0.15748031496063,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
