value,supA,supB,supAB,condBA,condAB,string
0.780487804878049,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'contest' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.48780487804878,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and ' contest was an ' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.48780487804878,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.48780487804878,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was an' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.465979381443299,230,485,226,0.465979381443299,0.982608695652174,dbo:MixedMartialArtsEvent in c_e and 'also' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.461855670103093,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.461855670103093,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.461855670103093,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.461855670103093,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.454545454545455,18,33,15,0.454545454545455,0.833333333333333,dbo:MixedMartialArtsEvent in c_e and ', Nevada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Paradise,_Nevada) in G
0.454545454545455,19,33,15,0.454545454545455,0.789473684210526,dbo:MixedMartialArtsEvent in c_e and ' Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:Paradise,_Nevada) in G
0.454545454545455,22,33,15,0.454545454545455,0.681818181818182,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:Paradise,_Nevada) in G
0.449484536082474,218,485,218,0.449484536082474,1,dbo:MixedMartialArtsEvent in c_e and ' (also known as ' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.350877192982456,39,57,20,0.350877192982456,0.512820512820513,dbo:MixedMartialArtsEvent in c_e and 'promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
