value,supA,supB,supAB,condBA,condAB,string
0.426829268292683,329,245,245,1,0.74468085106383,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament' in l_e(c,p,os)
0.407207207207207,329,226,226,1,0.68693009118541,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played' in l_e(c,p,os)
0.407207207207207,329,226,226,1,0.68693009118541,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played' in l_e(c,p,os)
0.372137404580153,329,195,195,1,0.592705167173252,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on' in l_e(c,p,os)
0.372137404580153,329,195,195,1,0.592705167173252,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on' in l_e(c,p,os)
0.361818181818182,329,221,199,0.900452488687783,0.604863221884498,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional' in l_e(c,p,so)
0.347663551401869,342,193,186,0.963730569948187,0.543859649122807,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'Tour' in l_e(c,p,os)
0.347122302158273,329,227,193,0.850220264317181,0.586626139817629,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'courts' in l_e(c,p,os)
0.343570057581574,342,179,179,1,0.523391812865497,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => ' Tour. ' in l_e(c,p,os)
0.341463414634146,329,204,182,0.892156862745098,0.553191489361702,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional' in l_e(c,p,so)
0.329710144927536,329,223,182,0.816143497757848,0.553191489361702,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played' in l_e(c,p,so)
0.328493647912886,329,222,181,0.815315315315315,0.550151975683891,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on' in l_e(c,p,so)
0.328273244781784,329,198,173,0.873737373737374,0.525835866261398,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament' in l_e(c,p,so)
0.315068493150685,329,182,161,0.884615384615385,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional tennis tournament played' in l_e(c,p,so)
0.315068493150685,329,182,161,0.884615384615385,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional tennis tournament played on' in l_e(c,p,so)
0.315068493150685,329,182,161,0.884615384615385,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional tennis tournament played' in l_e(c,p,so)
0.314453125,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tennis tournament played' in l_e(c,p,so)
0.314453125,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on' in l_e(c,p,so)
0.314453125,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional tennis' in l_e(c,p,so)
0.314453125,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional tennis tournament' in l_e(c,p,so)
0.314453125,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played' in l_e(c,p,so)
0.314453125,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional tennis' in l_e(c,p,so)
0.314453125,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tennis tournament played on' in l_e(c,p,so)
0.314453125,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional tennis tournament' in l_e(c,p,so)
0.312621359223301,329,186,161,0.865591397849462,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tennis tournament' in l_e(c,p,so)
0.311411992263056,329,188,161,0.856382978723404,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tennis' in l_e(c,p,so)
0.303212851405622,329,169,151,0.893491124260355,0.458966565349544,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'is a professional' in l_e(c,p,so)
0.287878787878788,329,133,133,1,0.404255319148936,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' is a professional ' in l_e(c,p,so)
0.280082987551867,329,153,135,0.882352941176471,0.410334346504559,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'is a professional tennis tournament' in l_e(c,p,so)
0.280082987551867,329,153,135,0.882352941176471,0.410334346504559,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'is a professional tennis' in l_e(c,p,so)
0.272536687631027,329,148,130,0.878378378378378,0.395136778115502,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' is a professional tennis tournament played on ' in l_e(c,p,so)
0.248,44,81,31,0.382716049382716,0.704545454545455,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => ' is a defunct ' in l_e(c,p,so)
0.243956043956044,344,111,111,1,0.322674418604651,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => ' is a ' in l_e(c,p,so)
0.24367816091954,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor' in l_e(c,p,os)
0.24367816091954,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on outdoor' in l_e(c,p,os)
0.24367816091954,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor' in l_e(c,p,os)
0.24367816091954,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on outdoor' in l_e(c,p,os)
0.234848484848485,44,88,31,0.352272727272727,0.704545454545455,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => 'is a defunct' in l_e(c,p,so)
0.234848484848485,44,88,31,0.352272727272727,0.704545454545455,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => 'defunct' in l_e(c,p,so)
0.234848484848485,44,88,31,0.352272727272727,0.704545454545455,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => 'a defunct' in l_e(c,p,so)
0.233766233766234,58,19,18,0.947368421052632,0.310344827586207,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:atpCategory, dbr:ATP_Challenger_Tour) in G => 'Tour' in l_e(c,p,os)
0.231308411214953,329,99,99,1,0.300911854103343,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'hard courts' in l_e(c,p,os)
0.231308411214953,329,99,99,1,0.300911854103343,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'hard' in l_e(c,p,os)
0.214797136038186,329,90,90,1,0.273556231003039,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'clay' in l_e(c,p,os)
0.212918660287081,329,89,89,1,0.270516717325228,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'clay courts' in l_e(c,p,os)
0.187648456057007,342,79,79,1,0.230994152046784,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'held' in l_e(c,p,os)
0.186440677966102,44,15,11,0.733333333333333,0.25,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => 'tournament played' in l_e(c,p,os)
0.186440677966102,44,15,11,0.733333333333333,0.25,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => 'tennis tournament played' in l_e(c,p,os)
0.183333333333333,44,16,11,0.6875,0.25,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => 'played' in l_e(c,p,os)
0.174603174603175,44,19,11,0.578947368421053,0.25,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => 'tennis tournament' in l_e(c,p,os)
0.169230769230769,44,21,11,0.523809523809524,0.25,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => 'tournament' in l_e(c,p,os)
0.166666666666667,44,22,11,0.5,0.25,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, "WTA Tour"@en) in G => 'tennis' in l_e(c,p,os)
0.165289256198347,40,81,20,0.246913580246914,0.5,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, dbr:Women's_Tennis_Association) in G => ' is a defunct ' in l_e(c,p,so)
0.1640625,40,88,21,0.238636363636364,0.525,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, dbr:Women's_Tennis_Association) in G => 'is a defunct' in l_e(c,p,so)
0.1640625,40,88,21,0.238636363636364,0.525,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:tour, dbr:Women's_Tennis_Association) in G => 'defunct' in l_e(c,p,so)
