value,supA,supB,supAB,condBA,condAB,string
0.484536082474227,97,97,94,0.969072164948454,0.969072164948454,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'launch' in l_e
0.481675392670157,94,97,92,0.948453608247423,0.978723404255319,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'launch' in l_e
0.481675392670157,94,97,92,0.948453608247423,0.978723404255319,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'launch' in l_e
0.479166666666667,95,97,92,0.948453608247423,0.968421052631579,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'launch' in l_e
0.469945355191257,86,97,86,0.88659793814433,1,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'launch' in l_e
0.44,78,97,77,0.793814432989691,0.987179487179487,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'launch' in l_e
0.439306358381503,76,97,76,0.783505154639175,1,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'launch' in l_e
0.430232558139535,97,75,74,0.986666666666667,0.762886597938144,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'Launch' in l_e
0.42603550295858,94,75,72,0.96,0.765957446808511,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'Launch' in l_e
0.42483660130719,78,75,65,0.866666666666667,0.833333333333333,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'Launch' in l_e
0.423529411764706,73,97,72,0.742268041237113,0.986301369863014,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'launch' in l_e
0.420118343195266,94,75,71,0.946666666666667,0.75531914893617,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'Launch' in l_e
0.417647058823529,95,75,71,0.946666666666667,0.747368421052632,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Launch' in l_e
0.41304347826087,76,62,57,0.919354838709677,0.75,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'used' in l_e
0.403726708074534,86,75,65,0.866666666666667,0.755813953488372,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'Launch' in l_e
0.402684563758389,86,63,60,0.952380952380952,0.697674418604651,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'a launch' in l_e
0.401234567901235,65,97,65,0.670103092783505,1,dbo:LaunchPad in c_e and exists o : (e, dbo:launchSite, o) in G => 'launch' in l_e
