value,supA,supB,supAB,condBA,condAB,string
0.908163265306122,40,49,40,0.816326530612245,1,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Winter' in l_e
0.897959183673469,39,49,39,0.795918367346939,1,dbo:Olympics in c_e and exists s : (s, dbp:winterNext, e) in G => 'Winter' in l_e
0.825,40,40,33,0.825,0.825,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Winter Games' in l_e
0.81025641025641,39,40,32,0.8,0.82051282051282,dbo:Olympics in c_e and exists s : (s, dbp:winterNext, e) in G => 'Winter Games' in l_e
0.807291666666667,32,30,25,0.833333333333333,0.78125,dbo:Olympics in c_e and exists s : (s, dbp:before, e) in G => 'Paralympic' in l_e
0.800189393939394,32,33,26,0.787878787878788,0.8125,dbo:Olympics in c_e and exists s : (s, dbp:before, e) in G => 'Paralympics' in l_e
0.79702380952381,40,63,39,0.619047619047619,0.975,dbo:Olympics in c_e and exists s : (s, dbp:summerPrev, e) in G => 'Summer' in l_e
0.796296296296296,54,75,50,0.666666666666667,0.925925925925926,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially' in l_e
0.788970588235294,40,34,29,0.852941176470588,0.725,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Winter Olympics' in l_e
0.7875,40,30,27,0.9,0.675,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Olympic Winter Games' in l_e
0.7875,40,30,27,0.9,0.675,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Olympic Winter' in l_e
0.787301587301587,54,70,48,0.685714285714286,0.888888888888889,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'multi-sport' in l_e
0.779451137884873,54,83,51,0.614457831325301,0.944444444444444,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'Olympics' in l_e
0.775764895330113,54,69,47,0.681159420289855,0.87037037037037,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'multi-sport event' in l_e
0.773275862068965,40,29,26,0.896551724137931,0.65,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'February' in l_e
0.772200772200772,37,63,36,0.571428571428571,0.972972972972973,dbo:Olympics in c_e and exists s : (s, dbp:summerNext, e) in G => 'Summer' in l_e
0.759953703703704,54,80,49,0.6125,0.907407407407407,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'event' in l_e
