value,supA,supB,supAB,condBA,condAB,string
1,49,110,49,0.445454545454545,1,dbo:Pope in c_e and exists p : (e, p, "Saint"@en) in G => 'Patriarch of' in l_e
1,49,111,49,0.441441441441441,1,dbo:Pope in c_e and exists p : (e, p, "Saint"@en) in G => 'of Alexandria' in l_e
1,49,111,49,0.441441441441441,1,dbo:Pope in c_e and exists p : (e, p, "Saint"@en) in G => 'Alexandria' in l_e
1,49,111,49,0.441441441441441,1,dbo:Pope in c_e and exists p : (e, p, "Saint"@en) in G => 'Patriarch' in l_e
1,22,71,22,0.309859154929577,1,dbo:Pope in c_e and exists p : (e, p, "John"@en) in G => 'John' in l_e
1,40,371,40,0.107816711590297,1,dbo:Pope in c_e and exists p : (e, p, "Holy Father"@en) in G => 'Pope' in l_e
1,40,152,40,0.263157894736842,1,dbo:Pope in c_e and exists p : (e, p, "Holy Father"@en) in G => 'born' in l_e
1,20,111,20,0.18018018018018,1,dbo:Pope in c_e and exists p : (e, p, dbr:Alexandria) in G => 'Patriarch' in l_e
1,20,111,20,0.18018018018018,1,dbo:Pope in c_e and exists p : (e, p, dbr:Alexandria) in G => 'Alexandria' in l_e
1,20,111,20,0.18018018018018,1,dbo:Pope in c_e and exists p : (e, p, dbr:Alexandria) in G => 'of Alexandria' in l_e
1,20,110,20,0.181818181818182,1,dbo:Pope in c_e and exists p : (e, p, dbr:Alexandria) in G => 'Patriarch of' in l_e
1,97,16,16,1,0.164948453608247,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'II of Alexandria' in l_e
1,97,18,18,1,0.185567010309278,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'of Alexandria Abba' in l_e
1,97,16,16,1,0.164948453608247,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'a monk in' in l_e
1,97,15,15,1,0.154639175257732,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'the Monastery of' in l_e
