value,supA,supB,supAB,condBA,condAB,string
1,20,97,20,0.206185567010309,1,dbo:Town in c_e and 'is part of the' in l_e(c,p,so) => (e, foaf:name, "Pennsylvania"@en) in G
1,29,45,29,0.644444444444444,1,dbo:Town in c_e and 'seat is located in' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,31,45,31,0.688888888888889,1,dbo:Town in c_e and ''s seat is located' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,29,45,29,0.644444444444444,1,dbo:Town in c_e and ''s seat is located in' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,20,45,20,0.444444444444444,1,dbo:Town in c_e and 'seat is located in the' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,31,45,31,0.688888888888889,1,dbo:Town in c_e and 'seat is located' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,30,45,30,0.666666666666667,1,dbo:Town in c_e and 'Sweden' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,42,45,42,0.933333333333333,1,dbo:Town in c_e and 'kommun' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,17,45,17,0.377777777777778,1,dbo:Town in c_e and 'present' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,20,45,20,0.444444444444444,1,dbo:Town in c_e and 's kommun is' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,37,45,37,0.822222222222222,1,dbo:Town in c_e and 'kommun is a' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,39,45,39,0.866666666666667,1,dbo:Town in c_e and 'kommun is' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,21,45,21,0.466666666666667,1,dbo:Town in c_e and 's kommun' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
