value,supA,supB,supAB,condBA,condAB,string
0.325459317585302,721,762,248,0.325459317585302,0.343966712898752,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Chief' in l_e
0.307905686546463,721,614,222,0.361563517915309,0.307905686546463,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Chief of' in l_e
0.296809986130374,721,515,214,0.415533980582524,0.296809986130374,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Staff' in l_e
0.286089238845144,1736,1905,545,0.286089238845144,0.313940092165899,dbo:MilitaryPerson in c_e and exists s : (s, dbo:commander, e) in G => 'general' in l_e
0.279883381924198,273,343,96,0.279883381924198,0.351648351648352,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'the United States Navy' in l_e
0.256410256410256,273,250,70,0.28,0.256410256410256,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'in the United States Navy' in l_e
0.236263736263736,273,546,129,0.236263736263736,0.472527472527473,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'United States Navy' in l_e
0.235401459854015,273,548,129,0.235401459854015,0.472527472527473,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'States Navy' in l_e
0.228110599078341,1736,1264,396,0.313291139240506,0.228110599078341,dbo:MilitaryPerson in c_e and exists s : (s, dbo:commander, e) in G => 'commander' in l_e
0.22459499263623,1085,1358,305,0.22459499263623,0.28110599078341,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'served as' in l_e
0.223041474654378,1085,674,242,0.359050445103858,0.223041474654378,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Admiral' in l_e
0.220997375328084,1023,1905,421,0.220997375328084,0.411534701857283,dbo:MilitaryPerson in c_e and exists s : (s, dbo:notableCommander, e) in G => 'general' in l_e
0.220275344180225,1110,1598,352,0.220275344180225,0.317117117117117,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'Navy' in l_e
0.215758468335788,1110,1358,293,0.215758468335788,0.263963963963964,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'served as' in l_e
